Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:15:00,275020,3NLpM5zkNbxMnPMW1Q25qW9zVoTQ7iZ5xpHRC1kEnaNLd6tqE9b5,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qof2BSdz5qLJpBWBEBMn8Ciboqg7iz33N9kDsoKBdafzPYVLNr5N,10689,Ckpa6y2bqEvkAmb9QTNMHtpXFXFgzge8fbTrxD1MLUeCSTPGpaCVX,0.015000000,0.144143027,FPayment,PAYMENT
2023-07-26 19:39:00,273026,3NL24nnSCbeuunh5ehgHudoUgb2s3mGzeipFDLwArsGhSmCu2oxU,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qof2BSdz5qLJpBWBEBMn8Ciboqg7iz33N9kDsoKBdafzPYVLNr5N,10603,CkpaCvVYTG2eqdzjsQq4BMRn3g2iqKMF57t8SAWXtRE6turQRHC51,0.015000000,0.028445284,FPayment,PAYMENT
2023-07-19 20:27:00,270894,3NLve3kXhLRYWyuJ3MvLQ41gJm4VfJbi6tCbs6FLwMVcduSHguRV,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qof2BSdz5qLJpBWBEBMn8Ciboqg7iz33N9kDsoKBdafzPYVLNr5N,10506,CkpZGcUP8VPwiWrTutNswxVaX4NuxerwHCv2GYy89CGrcNhsTE8r9,0.015000000,0.036118166,FPayment,PAYMENT
2023-07-10 15:03:00,268201,3NKaKFyFbs8RMLCutsCKDNMAnte5gfK4YqtPLMx7tHtxKvwrPc6C,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qof2BSdz5qLJpBWBEBMn8Ciboqg7iz33N9kDsoKBdafzPYVLNr5N,10431,CkpZGNSMPSfzxp4EZtv5PoSni1tmXkKUK7p6DZLCtjdQfhDHaeYiF,0.015000000,0.062405827,FPayment,PAYMENT
2023-06-28 17:42:00,264742,3NLTxSmYmNzgnatA22xZU71GuaTxekrkC8grHL7Eywtqe15SFpKK,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qof2BSdz5qLJpBWBEBMn8Ciboqg7iz33N9kDsoKBdafzPYVLNr5N,10273,CkpaBs4N9wqQYbp4rrKyKEEfC41hv1rxMX6TvXBuVCf1CvGLq5tQ7,0.015000000,0.042736051,FPayment,PAYMENT
2023-06-20 14:45:00,262294,3NKt269W2DX5vJuDBatLEDPsAQbdPDw5gi2bXjXVPivTpJyu39gj,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qof2BSdz5qLJpBWBEBMn8Ciboqg7iz33N9kDsoKBdafzPYVLNr5N,10158,CkpZqEw6AyAsvuAxQMUJ8Tg9L2jjeNfHqT65ngVnNZfX3P4bhEZVS,0.015000000,0.027943619,FPayment,PAYMENT
2023-06-13 20:54:00,260341,3NLwHt71KLkSZcMBPyNRSFoWAfgPBtdpkhXgf7p7PQnvFaLt5He3,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qof2BSdz5qLJpBWBEBMn8Ciboqg7iz33N9kDsoKBdafzPYVLNr5N,10033,CkpYqHeSXrWqKGtPFmRnnDAGpEpJEYfmk55EGcrfTnhMnBgLrdyhZ,0.015000000,0.036162087,FPayment,PAYMENT
2023-06-06 14:18:00,258162,3NLFgZewNZs26JpBCQs8saRJpgJ2WG9Ao9WkVJZVbmHX5cxsxr4K,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qof2BSdz5qLJpBWBEBMn8Ciboqg7iz33N9kDsoKBdafzPYVLNr5N,9966,CkpYoDZ4BBGuybZTHuNSKauNA89rzjRfF64LMt35Df1anMpao6Wwg,0.015000000,0.032871121,FPayment,PAYMENT
2023-05-29 14:42:00,255896,3NKNJw4a4JcWChxdGJkjc7zz5GiWey1Y8f4CK2Pz1Yn2zizbppsh,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qof2BSdz5qLJpBWBEBMn8Ciboqg7iz33N9kDsoKBdafzPYVLNr5N,9822,CkpYXrt1jnfqGTgYzSLvKf43CSpkGQo72mjuq7i8uD3xvSHHsqFVq,0.015000000,0.028484958,FPayment,PAYMENT
2023-05-22 19:12:00,253831,3NKVyDZEDhXnFA7NWPhUcgNCtjHcMUDt7Tg1Qw6gkjSYrHgtZ66P,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qof2BSdz5qLJpBWBEBMn8Ciboqg7iz33N9kDsoKBdafzPYVLNr5N,9761,CkpZXRrqwMipzEJEuXr4gMXbXBC8WAGru4wSB3xriEnQyCFe8iUAE,0.015000000,0.029032899,FPayment,PAYMENT
