Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:24:00,355893,3NKLk2bZyLgxUuZbkJa6oiejxiw7jFwphvEZR4Yxstnb3Dr1Ayt3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,564121,CkpZKkMyN4mCoKNU5o28x8yhuU59n4SSLFyC5pNfDktvhY1vUSXLQ,0.001000000,5.929092725,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:06:00,351940,3NLWXqKiDLsg7vXWm7smiDHx9n2acyiHyojj5WDZferfY4YgkS2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,545737,CkpZVX91ACCzSDAw5J4XjKkBsVaEmfFkbvzaJTewg6GvCmJCf58BQ,0.001000000,6.127445037,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:48:00,347643,3NLaGYbjAckknPu8z81yt98fAPqxUnsdZAo8ZS54FEewQJjetgvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,528502,CkpZ8Xg6Rf9HWXv2Cbj8AHtKAazF5JF2DszbTxxB6vkLkJfUyDFK2,0.001000000,5.894958256,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:30:00,343802,3NLy5MvwLFJY3RuFomjwj3HDbiEG7v6sh51qaGoMRJQMWXsYLw6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,510912,CkpYXJ1C3iNxCWkVyF6ujJT5SCVxdLX2pTL1Z6gac8ZnYfGwobTpR,0.001000000,5.523807577,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:21:00,339656,3NLQdMgtCF6PAiZpJF6fvm7Ym5GDRcctHYeexJAmK3Aj5g7n4RoW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,493743,Ckpa6YeuPZHm7yJd6zVWHnqJs578XfbXWB13wruaALSPMuY7KF2Ks,0.001000000,6.441613553,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:09:00,336279,3NKcA15N1M2tvgAeyY9A2MDeWB2H5CT6JTS9osGT6ZZ4YqPCnB8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,477902,CkpZ3a3HTJvPsS73LQ2ejGy2rTAPdCbDgnSEtsPdiJYJKZZLcx8Vm,0.001000000,6.547907669,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:18:00,332661,3NLteVQqyUuffgq1yyEryXi6RNsdUXp2Ft4pERVPKLTbS3PY4wop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,462479,CkpZT1s9a6CataNVd3RzH73Qp6mUr1hv5sRWuE9fnRZWxjd2CSvGr,0.001000000,5.917145152,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,448339,CkpZqbYEx7L8B3hwuNryy6T2j75Yp4s8Cu1UtJhCuzPxYsTyBWqEA,0.001000000,5.447688456,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:09:00,324428,3NLrZA2NgUETzbYvxMcv9Feb2rRmjFSaQyXAcWoj8ULtaUxsnQFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,435217,CkpYmw8gG76pq8iLdKXwi7vNprNPadFyeu7Rypf4wTjuN9rH2KsZd,0.001000000,6.108176993,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:33:00,320573,3NLjYJVweFF4LFEKLsMkho686ck3mtk4NuKAvCYZ1n35BofZupPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,422283,CkpYQ5N8DPDXNBw4ojVBdtXdJqD5pwob4hE1j7at4ArKTj3VLVU5r,0.001000000,6.114946592,payout_from_AURO_Epoch_68,PAYMENT
