Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkremQdz3x8HtnzrPkrtZiEuG44GpuubEYg6h86rvcN8NuV9uag,553843,CkpYULUpqwmDuEmd1Yzaz8i8CSoNowgTSwhjsEyPBzkaviNdLkwFA,0.001000000,0.113261548,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:45:00,348083,3NKjkwmTHqPymMC7mwQXDq4kGJacVrVN52qgfPn5BNmFU3TYKmFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkremQdz3x8HtnzrPkrtZiEuG44GpuubEYg6h86rvcN8NuV9uag,536588,CkpZd5EJYiy8wbYL7yrpqB2txYu5vDCRpZYYpPNZb1CQNNSr66BDs,0.001000000,0.108964204,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:57:00,344427,3NL4ns3Lk7XR9by9ozzLCw5BrmegeqPApR6LfensNiQn3Pj6YWat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkremQdz3x8HtnzrPkrtZiEuG44GpuubEYg6h86rvcN8NuV9uag,519493,CkpZ9CSvcKLMScsPQBvDFGrzcDz74wG52fMTYe6zoC8hHXpyNktXP,0.001000000,0.102103746,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:27:00,340044,3NL9jKqL4sy43vwK6sf4VVSpFF4iLzCsNdUQpA3ruWPALJ1N4zLx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkremQdz3x8HtnzrPkrtZiEuG44GpuubEYg6h86rvcN8NuV9uag,502176,CkpaFYPAWMHjLbFybJTh98TF55kyzN6BD8fvnXj47vdrSrRftmLN7,0.001000000,0.119068759,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:03:00,336643,3NKWPYbek6u9xYMjJQjwt9haqKPgXMHEtKR9ykfyYMSYjADEEKqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkremQdz3x8HtnzrPkrtZiEuG44GpuubEYg6h86rvcN8NuV9uag,485227,CkpaLhhKnwaNozbDDMM1WW5BRVxMmMaYaLZJbbsyZu6L2SAjkVmoi,0.001000000,0.121033532,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkremQdz3x8HtnzrPkrtZiEuG44GpuubEYg6h86rvcN8NuV9uag,469569,CkpZ9BCCNXwRixEbyNE7fLR9jtZRzbbUFskoB3S5NCgesAE1U2Kmi,0.001000000,0.109374329,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:48:00,328892,3NLmZhmveUCiHKLVfgxpj1doQqazpfhySkoK6eKH9EWHQZgm4fL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkremQdz3x8HtnzrPkrtZiEuG44GpuubEYg6h86rvcN8NuV9uag,454366,CkpZGpUkMZK26FvB3AjLkgj5L3wD1FyY5Lt6VYeEHNYmkW6DB45XB,0.001000000,0.100696749,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:45:00,324957,3NKUCHFGy2h4RUPm9U615W3ZEKqS4yAiASpHDwkCRovk1jUK5t63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkremQdz3x8HtnzrPkrtZiEuG44GpuubEYg6h86rvcN8NuV9uag,440845,CkpYwcr6CKMz37RFxeLXJxFXqdA28GMgoLwjpTJC71yvGaYEGTr3q,0.001000000,0.112905414,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkremQdz3x8HtnzrPkrtZiEuG44GpuubEYg6h86rvcN8NuV9uag,427859,CkpYSeG82nebGgTmGjAm3C88sXGxs3tiPiLAyWfGBut3yHK8Nwsu7,0.001000000,0.113030551,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:06:00,317243,3NLGj4xZXqBbAo7tco6upB7FncPKgUXk3UFp9pzzxjbgdPrdG7Nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkremQdz3x8HtnzrPkrtZiEuG44GpuubEYg6h86rvcN8NuV9uag,415002,CkpYyzhk9zmUFMcBWVLKEXWbpdmyUex4TQR5H9XYqdFDKaafTp3JE,0.001000000,0.124134250,payout_from_AURO_Epoch_67,PAYMENT
