Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:48:00,355414,3NKtss9Z4QqyxwZKbFHSJEdUvGkvs9YkHpXAqqpGHQRVRzuGAD1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmgV5Vpc5qWZPjZyPtn1a85f52AkjhC5BUzQ4jDg6RASJ3CafGS,554862,CkpaGpTnKwmDwEixZjyvBipVQJsUm1pfkGiNFRhX28gUiw6jb28hW,0.005000000,0.904151264,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmgV5Vpc5qWZPjZyPtn1a85f52AkjhC5BUzQ4jDg6RASJ3CafGS,550460,CkpZ1c9j67aJJcgJnYhJQgW8eLbNsUNffTRHoMvontoEuWA1pmPzJ,0.005000000,0.654451693,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:18:00,353456,3NKKtSRaVMwRWQvQacYqTr5ZefZdu3ce3Y6Lk8YtgMb31CFa6Kys,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmgV5Vpc5qWZPjZyPtn1a85f52AkjhC5BUzQ4jDg6RASJ3CafGS,545783,CkpZfJUqT8zjASU7L1s4YGYEaiCK5bEr82K2HixxU73mex7f71Y4K,0.005000000,0.870071270,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmgV5Vpc5qWZPjZyPtn1a85f52AkjhC5BUzQ4jDg6RASJ3CafGS,541443,CkpZGERhGUCWUPoyyoFpcLg12vAXuwJy1u2K2HLZTywCUprycWY6y,0.005000000,0.624300182,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmgV5Vpc5qWZPjZyPtn1a85f52AkjhC5BUzQ4jDg6RASJ3CafGS,536764,CkpZ9R8XD96NgxU5N9KrXgyVqDzm9kG24eKkqQnrhxy5AqTVRcATJ,0.005000000,0.760138367,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmgV5Vpc5qWZPjZyPtn1a85f52AkjhC5BUzQ4jDg6RASJ3CafGS,532483,CkpaKVwXkwXYb8zu8NEYCQ2wtjfdimNRqaNmqzSUkUsyRLgZTb5VV,0.005000000,0.589061370,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmgV5Vpc5qWZPjZyPtn1a85f52AkjhC5BUzQ4jDg6RASJ3CafGS,527753,CkpZpZTVV6HNc5W1Pi5Gvk9gvzW43s9uUyZFW2QVpthFnDtnTP9GX,0.005000000,0.877861603,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmgV5Vpc5qWZPjZyPtn1a85f52AkjhC5BUzQ4jDg6RASJ3CafGS,523406,CkpaE5B2uVV1ReKqj9SNpdkujFjuQoq6maqYaV9dgqNcyUTnbTk6r,0.005000000,0.634745529,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmgV5Vpc5qWZPjZyPtn1a85f52AkjhC5BUzQ4jDg6RASJ3CafGS,518682,CkpaJTrjv4ZVM4y1sdKFRxfsYvK2DtWuejgPkq31HwLbYfN84uVjQ,0.005000000,0.911229911,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmgV5Vpc5qWZPjZyPtn1a85f52AkjhC5BUzQ4jDg6RASJ3CafGS,514313,CkpZJg4BMtbJfiUSCRH6gt8LCyQCgaxsq4YDzzERFAFzHtUHLkeyC,0.005000000,0.663909265,MinaExplorer Payout 322 #346570,PAYMENT
