Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 19:00:00,315077,3NLTXTMB33EVCXsCWKU8DJnFpyYRfKDZstSZWdBZaZTukk2oABLg,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,B62qn1vrKHn49SS6ou2dZcB958wWcMAC81w3QAmpKzQ69dgQ3e1eXa4,30,CkpaH7527QGMbXenVCfoLoEheaKgCWaBcxQVL8k6t8tzRpQWy7A67,0.100000000,172667.570766742,,PAYMENT
2023-12-19 14:39:00,315027,3NL4xyA4DHH6YbD9bPiCRB64EPfmpJD6BfkrcWojvXcWqQSjtXzT,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,B62qnPLi13XfP9QSg1EwtXaGspbp5b6muMV6RpFPc18xgVcxfoofvJT,29,CkpYoHptgUnMzGp1kJHLHyScCers58CJiKBDKgEacHyL6RodQCvV6,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:39:00,315027,3NL4xyA4DHH6YbD9bPiCRB64EPfmpJD6BfkrcWojvXcWqQSjtXzT,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,B62qq7Tba6wAft9pkiHX2FEZYHer53VC1k92cjfsQLSu5qsvyAfX2EF,28,Ckpa8W6uBfBdDVnmgVoEXQ9D1WH9aYkhPafd15R27biMQM15wHTSH,0.100000000,367619.653452558,,PAYMENT
2023-12-12 01:12:00,312984,3NKPCNGJN1V8bSoGVUgBN4PtpVT1KKH9ACCNeqFMXMb2Nn8eU1wB,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,27,CkpaH7rGGvFsQvFXz2SxKDPZXyRFiiPRPSFJxGxLJ7s3C1phAqudf,0.100000000,5000.000000000,,PAYMENT
2023-11-29 22:03:00,309639,3NKpVKf4NiMg8j4eEx4bDmKK2TrpqkKqZoixKmNY6wqn6WUUszcZ,B62qkYMXXmLhGfF6q2agYZaG5VvoH2JXuTrfKSa4FSKG85jVXk9F3eq,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,27,CkpZLJsHG4Bp723UMap4kUaRxwSp86WjKiJ3BfbSk6NRE5wG2xwrS,0.010000000,3089.916660000,,PAYMENT
2023-11-16 19:21:00,305968,3NKRBa93ebirxx2efrN6DjDutAYD2GEww3gmji766Zehm8Tg6cBU,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,Ckpa2oaVK3PyJCPjFeK5ENiLxZ7PrAb3Bv8DhRjxm9UFYrkoubrDc,0.300000000,20381.969140000,,PAYMENT
2023-11-13 21:42:00,305179,3NLq83isYoT7pka7WpZJELUozAfHF2jrTJbb57z2tK4dJMZbR3qm,B62qkYMXXmLhGfF6q2agYZaG5VvoH2JXuTrfKSa4FSKG85jVXk9F3eq,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,23,Ckpa6XcHaPd7ZihSKqjDhRaUc2aiFSf4Gvu95wd3dwxV2wyNKSQ1W,0.020000000,4233.238900000,,PAYMENT
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,25,CkpaGhwsRq7AdRU89r7VkhkZH2Sf5dtGK8aitEGgJUhUR8EXb2ReV,0.100000000,15000.000000000,,PAYMENT
2023-10-27 05:24:00,300128,3NKLniBRDmZXogzEDDZevEBCZ9HuAoQfARoAY8eMxLAwn45rovUz,B62qkYMXXmLhGfF6q2agYZaG5VvoH2JXuTrfKSa4FSKG85jVXk9F3eq,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,19,CkpZxbKwYCJehHGvDDLDr3YDqdnznwwWm8ciy4XB3JG8UMwXvVYLa,0.020000000,3086.982680000,,PAYMENT
2023-10-06 09:06:00,293988,3NKCDTphdTTsyCqnLzjEzDgAk7aCX5pF8XL7jv7GeN57vuzVtgt8,B62qoTdpaj649XnqLxGq8oY6j3pBQdujD7ftQpq58AqypTMcaZePfUL,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,24,CkpYdwqGAj5ws3MfWU1SfBNY5nTff9gJfh3a9sMypAQTRXi58ZYtk,0.020000000,4632.187102000,,PAYMENT
