Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 04:27:00,300118,3NLaAU8xku1JooesYkuLJcH7uSu2rnhTvviRg7Ms622tU9MPynN3,B62qkoXx8sRuW4Ki99JCF1xwVz2DiCyShtMWmsUx29ZtjAaSF7T1VEH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZHk299baMc8k5uqS8GEowjZeEYjh2LQMzDrCdfWU2iZsU3eioG,0.500000000,14155.621875000,memo,PAYMENT
2023-10-25 02:00:00,299591,3NLW7E3ECUarFXbxsEMnomPrnXUb31uwaxkd9QQcN9UNLNctr3tV,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qkoXx8sRuW4Ki99JCF1xwVz2DiCyShtMWmsUx29ZtjAaSF7T1VEH,208,Ckpa1fX3bv65MRKWVgKdtymEnoWRHQVkxHerTgWqHqannQC5skkJ2,0.020000000,397.800000000,,PAYMENT
2023-10-25 01:54:00,299590,3NLwawb9tjH37Ls7EsHLucSY6brcprVEQa5BPdMfL6pXx3Fi2uTH,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qkoXx8sRuW4Ki99JCF1xwVz2DiCyShtMWmsUx29ZtjAaSF7T1VEH,204,CkpYqwK5EkG7DCqo1Qy9m6Mke8FQEeYz63gtwsPekNNZBUJfoPWRi,0.020000000,347.800000000,,PAYMENT
2023-10-25 01:51:00,299589,3NLpHAZqXenZcyVk3Zik9mTu4o4Z5KPumJPq9wZwdWsapy5EQgnk,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qkoXx8sRuW4Ki99JCF1xwVz2DiCyShtMWmsUx29ZtjAaSF7T1VEH,200,CkpaKbjLWEnDF7K2eB8DjRA3qqAXNAjp8tDMYLoYUrssKQf1Kz9jD,0.020000000,397.800000000,,PAYMENT
2023-10-25 01:51:00,299589,3NLpHAZqXenZcyVk3Zik9mTu4o4Z5KPumJPq9wZwdWsapy5EQgnk,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qkoXx8sRuW4Ki99JCF1xwVz2DiCyShtMWmsUx29ZtjAaSF7T1VEH,193,CkpZwHGMcp3BZp2Rgm7Q6DUFJqK97WhexUtokD24QktQg1DuimqfY,0.020000000,397.800000000,,PAYMENT
2023-10-25 01:48:00,299588,3NLPGnwvSs9rQHFtutRkAttjyEafvGuFNFidjqBpgb79M6aqtKew,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qkoXx8sRuW4Ki99JCF1xwVz2DiCyShtMWmsUx29ZtjAaSF7T1VEH,182,CkpZg5BBX6SRN83ivMBi7VL74CrjHnuEfy5YjQ2r5CBVyg6MZ1CZz,0.020000000,397.800000000,,PAYMENT
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qkoXx8sRuW4Ki99JCF1xwVz2DiCyShtMWmsUx29ZtjAaSF7T1VEH,204,CkpZW56pXmaP8WDHtCz4kEEu9NTjb7V5Hu1iLgevv9rHVxCo3mtpg,0.100000000,397.800000000,,PAYMENT
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qkoXx8sRuW4Ki99JCF1xwVz2DiCyShtMWmsUx29ZtjAaSF7T1VEH,201,CkpZfWAcvdP8jSnsJG6Lf1uopWL1GAW9uJz4pJYm7xAHta8WLzJSr,0.100000000,397.800000000,,PAYMENT
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qkoXx8sRuW4Ki99JCF1xwVz2DiCyShtMWmsUx29ZtjAaSF7T1VEH,198,CkpZDHt39SMohT59i86iY573jdXaqeBbub1eNdx5rVBbfULjQqdn6,0.100000000,347.800000000,,PAYMENT
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qkoXx8sRuW4Ki99JCF1xwVz2DiCyShtMWmsUx29ZtjAaSF7T1VEH,195,CkpZJ8ap22iCsw6TsLqNFJLbUeoXnwgzqsnCUDFijfzt1pWEruSvC,0.100000000,397.800000000,,PAYMENT
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qkoXx8sRuW4Ki99JCF1xwVz2DiCyShtMWmsUx29ZtjAaSF7T1VEH,192,Ckpa5NQrqgkgR3GVUqFXnZ4SAxKtZmAgzb4qnqoRz71ipB9VBjNNw,0.100000000,397.800000000,,PAYMENT
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qkoXx8sRuW4Ki99JCF1xwVz2DiCyShtMWmsUx29ZtjAaSF7T1VEH,188,CkpYkpBvrP1QyqJKPv2g7U3kU6Yji2W8oB8drzdamrUkZsjvHTF7M,0.100000000,347.800000000,,PAYMENT
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qkoXx8sRuW4Ki99JCF1xwVz2DiCyShtMWmsUx29ZtjAaSF7T1VEH,184,CkpZZNnULHuJoVqyztSfATjgDWtpbLASRKvQSSJ15fmooXYRhDcVo,0.100000000,397.800000000,,PAYMENT
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qkoXx8sRuW4Ki99JCF1xwVz2DiCyShtMWmsUx29ZtjAaSF7T1VEH,180,CkpYRk1cPXSCa6RvGXvGin8zgWeELpm7T7As21MJ2BG7jbkJ8KYPP,0.100000000,449.800000000,,PAYMENT
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qkoXx8sRuW4Ki99JCF1xwVz2DiCyShtMWmsUx29ZtjAaSF7T1VEH,174,CkpZMenAGQ8nzLNCwfNFTSBhbTCyd2QKoKC8Vo1x7QFR7cHV3KjUd,0.100000000,397.800000000,,PAYMENT
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qkoXx8sRuW4Ki99JCF1xwVz2DiCyShtMWmsUx29ZtjAaSF7T1VEH,167,CkpZ6gRyPAyVYtF1drdoBjeYL681pChCoehsfqXS5muSWFZauGFtK,0.100000000,347.800000000,,PAYMENT
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qkoXx8sRuW4Ki99JCF1xwVz2DiCyShtMWmsUx29ZtjAaSF7T1VEH,160,CkpZn4cB9quAiUPdWj5yvbNrf1eNCaExD9btzrKENEZFdQkNPxgpx,0.100000000,397.800000000,,PAYMENT
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qkoXx8sRuW4Ki99JCF1xwVz2DiCyShtMWmsUx29ZtjAaSF7T1VEH,118,CkpZdhguzcKdenCtuQw9E8d6Yy2rPv51y9TLLe3LHUYCHDWbdqBDz,0.100000000,397.800000000,,PAYMENT
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qkoXx8sRuW4Ki99JCF1xwVz2DiCyShtMWmsUx29ZtjAaSF7T1VEH,115,Ckpa2WTEkS5p3sQAsdni5GFgBTncRotKsEGj1J5BUxnSZDSv2FmNs,0.100000000,347.800000000,,PAYMENT
2023-10-24 16:21:00,299476,3NKX4NCJswcq2QPe3PXxdCXXWLB2BPcHAdPXe3VVXZzXwSBxRE13,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qkoXx8sRuW4Ki99JCF1xwVz2DiCyShtMWmsUx29ZtjAaSF7T1VEH,112,CkpaHi8xwYYo7NWzhvp9xrCVeKjB2pkTJFaXdDUKX9uukbiayhxrn,0.100000000,397.800000000,,PAYMENT
2023-10-24 16:21:00,299476,3NKX4NCJswcq2QPe3PXxdCXXWLB2BPcHAdPXe3VVXZzXwSBxRE13,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qkoXx8sRuW4Ki99JCF1xwVz2DiCyShtMWmsUx29ZtjAaSF7T1VEH,109,CkpYqZrq71LzHdbrco6hMbQmUnYc3rVFQZ1b5Vp1GgfwttiRAbNik,0.100000000,397.800000000,,PAYMENT
2023-10-24 16:21:00,299476,3NKX4NCJswcq2QPe3PXxdCXXWLB2BPcHAdPXe3VVXZzXwSBxRE13,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qkoXx8sRuW4Ki99JCF1xwVz2DiCyShtMWmsUx29ZtjAaSF7T1VEH,105,Ckpa9Sskpofvxaakkwmbb4Bam5z7wdkY6bCETZ1wFxK8ZT7qu3xMx,0.100000000,397.800000000,,PAYMENT
2023-10-24 16:18:00,299475,3NKP5ph8E33N97RGpSSixy5jujJZxsjhTiSUb8PoAZtLHuUekM4F,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qkoXx8sRuW4Ki99JCF1xwVz2DiCyShtMWmsUx29ZtjAaSF7T1VEH,154,CkpZE7HLQRqY64n3ThUfsN8HUPq5a8ADkpr4aafC2MS4VBKWzCRiK,0.100000000,397.800000000,,PAYMENT
2023-10-24 16:18:00,299475,3NKP5ph8E33N97RGpSSixy5jujJZxsjhTiSUb8PoAZtLHuUekM4F,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qkoXx8sRuW4Ki99JCF1xwVz2DiCyShtMWmsUx29ZtjAaSF7T1VEH,148,CkpaDEchf5p3mUQHpCnuCjEibxqJhR2K3ZNNejVPTzvqd4bnr5vzp,0.100000000,397.800000000,,PAYMENT
2023-10-24 15:48:00,299471,3NKFTVAuFPK22eD9AXrAraevVUm2Kctu6sNqELrcXQS1GjdBiMbV,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qkoXx8sRuW4Ki99JCF1xwVz2DiCyShtMWmsUx29ZtjAaSF7T1VEH,144,CkpZ2ekoAsjA8yAf7CjYykQqo9xnT51hSxpAQWTE8Rre1cWjEpuxp,0.100000000,397.800000000,,PAYMENT
2023-10-24 05:51:00,299357,3NLGWbK6WNCmpMPMoZTMXr8FWL2Lxu2S46nLKRNkALk1cyg7oWwU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkoXx8sRuW4Ki99JCF1xwVz2DiCyShtMWmsUx29ZtjAaSF7T1VEH,19424,CkpYS6tx5QPvcMUFjtNCcp44m5nM9tKdvAvLmXpWRwTEcVh7REFrp,1.000000050,1932.229206000,,PAYMENT
2023-10-24 05:36:00,299353,3NLJPLqi5kqu8csGRawM4tzacoYBagn5b5FzZFyJVcL4inJzji29,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkoXx8sRuW4Ki99JCF1xwVz2DiCyShtMWmsUx29ZtjAaSF7T1VEH,19368,CkpYbffx9hZxsw432D6zTdPjZvPKUen7k6vsee8HieQxntN3Y5PsH,1.000000050,2874.692669000,,PAYMENT
2023-10-24 05:24:00,299351,3NKFLgCfVgveyCgrz6oRzXZiuW1pDCrUUHy6iZxFsiF4yrrQL5rf,B62qkoXx8sRuW4Ki99JCF1xwVz2DiCyShtMWmsUx29ZtjAaSF7T1VEH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYzSH9NETAqnpDHcnmTYGrfdea9XNfz77G9dCge4iKKZ5FaSQiD,0.030000000,2991.720000000,memo,PAYMENT
2023-10-24 05:09:00,299346,3NLFXK9W1ZowLbx5odbpnPQAEZSkr8uXkiureDyVGeFZYdHusBbF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkoXx8sRuW4Ki99JCF1xwVz2DiCyShtMWmsUx29ZtjAaSF7T1VEH,19261,CkpZc8sLQxFHyf8w4fhu4yh6hdV7XXJr7qyHQvWSphqY8sztdKJWD,0.200100050,2992.750000000,,PAYMENT
