Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:27:00,355398,3NKERhmLETzWBZuh7ksxbzJHXmQFnoYtx46N1x5YQYDmakufqppD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsqSgFQmsJyk6Ugg85BNpReGuyaGcxwFuNqSSUTSFz5dN5y9kSb,553994,CkpZWjYkHAUovR63aYwL1kZgY8XB24a6B6Qfoh2yxWZRserKtBSzT,0.005000000,2.769856473,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsqSgFQmsJyk6Ugg85BNpReGuyaGcxwFuNqSSUTSFz5dN5y9kSb,549592,CkpZnXjq3dgh44y3Lu7HHuvxT2u5HgWjfKHjW8tNiP31XzUNWdvxN,0.005000000,2.004904833,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:54:00,353442,3NLhX8MxkhZ1C65N6E1AuoEozTeMoSQpvGjasgeqLiZuvn3J2cge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsqSgFQmsJyk6Ugg85BNpReGuyaGcxwFuNqSSUTSFz5dN5y9kSb,544915,CkpZfH7jCbW3ZiW54QGs8bpBTSXcehH9b9q24YE979x8D4Si5Kzvo,0.005000000,2.665452800,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsqSgFQmsJyk6Ugg85BNpReGuyaGcxwFuNqSSUTSFz5dN5y9kSb,540575,CkpaHuzYKYPqVUSWqfpE15wSm4ETsveSLf3qTEn7J8F9HVHNuGD5s,0.005000000,1.912536042,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsqSgFQmsJyk6Ugg85BNpReGuyaGcxwFuNqSSUTSFz5dN5y9kSb,535899,CkpYXPYAaKWJKCwGrYprfp2EacHp3HsyQL3PNe3Lksd14iyB6Spo2,0.005000000,2.328674686,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsqSgFQmsJyk6Ugg85BNpReGuyaGcxwFuNqSSUTSFz5dN5y9kSb,531619,CkpZWseeCAkLU6K3qQaFuBd1czW9qyBHxUF1uhPgdYrLeuc49GuVb,0.005000000,1.804582380,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:48:00,349617,3NLWQ3NVDxodYx9JUNe89KbdsSjT9J5qFEYjW48HW2zTji3vhZSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsqSgFQmsJyk6Ugg85BNpReGuyaGcxwFuNqSSUTSFz5dN5y9kSb,526889,CkpYS4LfCeuJ43vKZXLZAVtDtqcrVgtwRcL1HzNvKMb6uh9Qes2Fa,0.005000000,2.689318377,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsqSgFQmsJyk6Ugg85BNpReGuyaGcxwFuNqSSUTSFz5dN5y9kSb,522542,Ckpa3eJFT8ev4yCVwBAm3DHZprS1BCmxG2G6mytDffJfLeVQ7v8Ug,0.005000000,1.944535246,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:27:00,347696,3NLSx2qZG2RfRD2PQCSJMZNuQPGnu6Lvx6SL6E4MEYs4LeLStHD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsqSgFQmsJyk6Ugg85BNpReGuyaGcxwFuNqSSUTSFz5dN5y9kSb,517833,CkpYhAc6u9kdxbzcR2KF6H4b9CoFY5RDjxHzYico5kjgWseALzhX3,0.005000000,2.791541779,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsqSgFQmsJyk6Ugg85BNpReGuyaGcxwFuNqSSUTSFz5dN5y9kSb,513464,CkpYd8W5khHv17BYuvP1oKuSsnuN7p6n9r9CcR6Dg1hv9X2BVaLhw,0.005000000,2.033877983,MinaExplorer Payout 322 #346570,PAYMENT
