Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 15:09:00,359116,3NK4pTK2ZRSnZLVm7dh3P8ZmcJVhPUYEikv2JrYY4gXpoyufuBK8,B62qkBQw6cPxGE6CMzQz4LLumGT1hBSw1e21QxLoU96KGbz1GNfCptV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,Ckpa9UdRfrwcdCr25FT6Lfkp3QP3eNt3FvS9iPHvzQhzKKctExhVG,0.030500000,94.969500000,,PAYMENT
2024-06-02 14:51:00,359112,3NK33RjcCCbbz69HSCvberwN43LiAV9CyskbmbjUxuCLrLuKhf1c,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,B62qkBQw6cPxGE6CMzQz4LLumGT1hBSw1e21QxLoU96KGbz1GNfCptV,26,CkpZxEEx6vGbFqFp491poYftkC8j5bZLR4PxuupYgdEDH7PtG8PgM,0.010100000,95.000000000,,PAYMENT
2024-02-22 19:51:00,332303,3NKWpj5uFuwT57hMWw4MCYfJgjJmedD1qEg2JttKcKksoBfQL9kq,B62qkBQw6cPxGE6CMzQz4LLumGT1hBSw1e21QxLoU96KGbz1GNfCptV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYqPaNxvZu5UaQxnHHB4XpfWDs4CWeCrikvTXMkhb42rWzyEf9a,0.100000000,999.900000000,,PAYMENT
2024-02-22 19:39:00,332299,3NLtPDDQtTqHey5V7FHqtTSW4zq8YejrforjFpiqGXh1LQQPtPzY,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,B62qkBQw6cPxGE6CMzQz4LLumGT1hBSw1e21QxLoU96KGbz1GNfCptV,21,CkpaD7RFnAQBkB4YBd7txZ2VmksAz1e8LjsiYqq3tH6XetGqS2UYa,0.010100000,1000.000000000,,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qkBQw6cPxGE6CMzQz4LLumGT1hBSw1e21QxLoU96KGbz1GNfCptV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZXifbMZ1wFxbTJqJEWKuUcER5bdLPtLofiiD3kbG7Txy8XJLxs,0.100000000,624.900000000,,PAYMENT
2024-02-18 21:33:00,331270,3NKcib2WkJigY4UcM6T24ppVwN6Xpsa1mJtYmscPX3g5umFLXjCW,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,B62qkBQw6cPxGE6CMzQz4LLumGT1hBSw1e21QxLoU96KGbz1GNfCptV,20,CkpZK9YfQJWLfb9vXJfcASiGcXpV91b7YQXvcuhzPdPUQpG348GQJ,0.010100000,625.000000000,,PAYMENT
2024-02-16 19:18:00,330711,3NKA3Nxa5APR56H6e1oC2Hoi14dHyUJ2g8P4YnFY5eP9XfJFyKmZ,B62qkBQw6cPxGE6CMzQz4LLumGT1hBSw1e21QxLoU96KGbz1GNfCptV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpaLMCd74tDaF9ANbLX8rUbpXqM2YW7YNZSxuLwYEctKZTN6Jtmk,0.100000000,376.100000000,,PAYMENT
2024-02-16 19:00:00,330706,3NKXp6xjkrnmSs8EpUqRGPv4b1k8NeyKueV9355QVjuJeKf3D6gr,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,B62qkBQw6cPxGE6CMzQz4LLumGT1hBSw1e21QxLoU96KGbz1GNfCptV,19,CkpZ985R3pCKXc8NoZ32NhQS63j16YzJP6UV6Z5admcFJBhGKNEp1,0.010100000,376.200000000,,PAYMENT
2024-02-02 14:36:00,326929,3NKVzApeM5ih3pkgwNfoaDdXTLq2BPexgikvsBbuSmYDCKiejFPU,B62qkBQw6cPxGE6CMzQz4LLumGT1hBSw1e21QxLoU96KGbz1GNfCptV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYg5njNsyoMj7rEWjXMSqdeEMD9UUvA9vgDJ7AVGSmPs2qTRcp3,0.100000000,299.900000000,,PAYMENT
2024-02-02 14:21:00,326926,3NK5yZttHQUun37Yhw57tWSVzMionXGynW1KmaZ5C9LseKTG12c5,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,B62qkBQw6cPxGE6CMzQz4LLumGT1hBSw1e21QxLoU96KGbz1GNfCptV,18,Ckpa9XR2iETz2VTZSWCfee6WByFy6CZVzZMshLUWDLWkRWPU8pmgt,0.010100000,301.000000000,,PAYMENT
