Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-16 00:00:00,225737,3NLkxpzXazdzgG5VHmiYWiYeNVbMeEq5N1qfjZcm7ejUbBfq5wwe,B62qmQHky3wozyRkt6ZVs2UNHQguz53fn3pPexVhK8Fjud3ELaMgBQK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpYu4eZvuhZ1ZJr8c94np2Gpz7i8nu7z1jNxp6QH26dU8kWUCxYX,0.050000000,668.150000000,,PAYMENT
2023-02-15 22:30:00,225720,3NKeuwPTkEkkCZJmpnjLuGdLUS2pBnufK3Zq7G2ZBg2bGfsoKyke,B62qntWC3ZyCSGfcVXP4MBXi2HEtLuTVLh1usoxKCPU7yBzmeWQLbkx,B62qmQHky3wozyRkt6ZVs2UNHQguz53fn3pPexVhK8Fjud3ELaMgBQK,12,CkpZxUhPufEFyw4pS5vo1PudMoyELCXZvcL3qnrRBRuB6sTfrjtZB,0.010100000,668.200000000,,PAYMENT
2022-07-28 07:27:00,162292,3NKj8d17r8azonVWc2pYVecek4o4bvuGDsCyZ1PaYkrcz6B5TX5t,B62qmQHky3wozyRkt6ZVs2UNHQguz53fn3pPexVhK8Fjud3ELaMgBQK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZmH9gZnsv4qp9fHotMN2di3atModZ1pxRHM7UQQAw3KruX6Pf4,0.010100000,594.989901000,,PAYMENT
2022-07-28 06:54:00,162287,3NLaD2AU31prxZQmFWNSHbdEwgpAUpBuMToD5vkjMTVPusUmvqZD,B62qntWC3ZyCSGfcVXP4MBXi2HEtLuTVLh1usoxKCPU7yBzmeWQLbkx,B62qmQHky3wozyRkt6ZVs2UNHQguz53fn3pPexVhK8Fjud3ELaMgBQK,11,CkpYwJ8iVeAtRnnZHvXvcFVPBPHWXK4Ak8CfkooxbMhz28v7ZuP4t,0.010100000,595.000000000,,PAYMENT
2022-04-16 21:54:00,128696,3NLiJtkVTzEmsK9wAuxrYuze8HKtdJrhRGWkJ1nGHugiTZ8kn7Nf,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmQHky3wozyRkt6ZVs2UNHQguz53fn3pPexVhK8Fjud3ELaMgBQK,1644,CkpZSjfS4ZNEXUda1K8u4m55YinKLgj153F7U8TsrGkK6zaqFjqoE,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-09 14:00:00,126284,3NLHM8V3qK7xSYMjaP7M7jFpxxZ3UcbQBBgyXpNMyqkunMjbWhWM,B62qmQHky3wozyRkt6ZVs2UNHQguz53fn3pPexVhK8Fjud3ELaMgBQK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYZxKhxwmaqPKz2uRJNQ8aCrfM8yaP9NHwJknoM4AggzC6jXssJ,0.050000000,568.950000000,,PAYMENT
2022-04-09 08:42:00,126210,3NKtmhMdJg5pjex61dTjmRm3t6btNjYvVmwzVnPfQuwLsTdUGSe3,B62qntWC3ZyCSGfcVXP4MBXi2HEtLuTVLh1usoxKCPU7yBzmeWQLbkx,B62qmQHky3wozyRkt6ZVs2UNHQguz53fn3pPexVhK8Fjud3ELaMgBQK,10,CkpYSy58syPFuwjd5RFonVYUn7Hkm2o4T1k1vUXmNiyFdW8EimqcH,0.010100000,569.000000000,,PAYMENT
2022-04-06 10:57:00,125247,3NLe98pYmQ1QgHaPGunvJ8omiENhXSsdpR6Sbxn4tYnQFb21dMcD,B62qmQHky3wozyRkt6ZVs2UNHQguz53fn3pPexVhK8Fjud3ELaMgBQK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,Ckpa3fKP22UxHT5wztkR9nrFM9jx4SzRkRe7pFuNP9fEkhtwMCKNo,0.050000000,564.950000000,,PAYMENT
2022-03-28 06:12:00,122180,3NKeQoW4UQKMSVLUFyicC2zf1z2gCnCVHJUu6tD3TNmRJQBxH2rL,B62qntWC3ZyCSGfcVXP4MBXi2HEtLuTVLh1usoxKCPU7yBzmeWQLbkx,B62qmQHky3wozyRkt6ZVs2UNHQguz53fn3pPexVhK8Fjud3ELaMgBQK,9,CkpZpFsycMdq2tbnTabHCheChSt616Z6cPTQC2GpnjhHAgQPy23c3,0.010100000,565.000000000,,PAYMENT
2022-01-11 10:27:00,98616,3NLdtJwcWa5A4Zr4TYY59C1S7X7RxufPBSbrtGmz2hGdbqu8F6Ex,B62qmQHky3wozyRkt6ZVs2UNHQguz53fn3pPexVhK8Fjud3ELaMgBQK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZNnGzGocWxbyaXfQ4yye2ZGxWXUD8yxSE3zWxmr96nxdd7LvyJ,0.100000000,539.220000000,,PAYMENT
