Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 14:06:00,355903,3NKCVkdADEw9LyWpMimyr8LrR7yCKZAXFdccCaNRGX94ynWysa9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXajxfnicuCNtaurdAhQpkFsqjoyPJuw53aeJP848bsa3Ne3RvB,564290,CkpZwoQACLZtpPNFoPiXDcJeeDB7RqyeiFEUpQNFLjHjgCkKJaNP3,0.001000000,5.573312626,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:48:00,351946,3NLX5DtyEA1EQHjkKcKMVwUdJJDUR9jcxR5oWFRvs3kavsqs4cqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXajxfnicuCNtaurdAhQpkFsqjoyPJuw53aeJP848bsa3Ne3RvB,545905,CkpaEHfyEM3LPofeppBaqir7cAmw75GNzvkBZmbpd9VGD3scsL1XJ,0.001000000,5.759762636,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:30:00,347649,3NL1YBB9kpWQEt3uFMPLvxyFf7Mksvuny3Fe3n6DDyGnh58aZhkL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXajxfnicuCNtaurdAhQpkFsqjoyPJuw53aeJP848bsa3Ne3RvB,528667,CkpZjd1Phud3R856h3dEHjtNTGzYaDu28axVWaHX5ZT7uYYx1ZyrM,0.001000000,5.541226419,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXajxfnicuCNtaurdAhQpkFsqjoyPJuw53aeJP848bsa3Ne3RvB,511077,CkpZybhzzuUjsRY6dVDRE4cT1xkJF3uLwWdEQafRM2Hfad4q3ok1v,0.001000000,5.192347003,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:57:00,339664,3NLSGPsMNLPmxf8Ggo6yYhqWSqzGXiktPKZYpXYCufXU4m3HAD9H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXajxfnicuCNtaurdAhQpkFsqjoyPJuw53aeJP848bsa3Ne3RvB,493892,CkpZfxkUgCCgCDbDP5iXzeXveZeVJyvHuYANqyR6bE5EYurmB4sBX,0.001000000,6.055079547,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXajxfnicuCNtaurdAhQpkFsqjoyPJuw53aeJP848bsa3Ne3RvB,478043,CkpZWkpoDTvwBXA2GoaSfxqtopTMkRZMzqcLt8YmGZgdxjLmeky3M,0.001000000,6.154985673,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:54:00,332667,3NKa2SWLzNnHjuxmnzQ2JYhCdidV5Lm4MwJScg4NY5fnqQ8fdfVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXajxfnicuCNtaurdAhQpkFsqjoyPJuw53aeJP848bsa3Ne3RvB,462617,CkpZmu5ded9Lr2kzFXz6B4NWiqr6HaRy1NnsGo6aian57dqrB57ca,0.001000000,5.562052170,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXajxfnicuCNtaurdAhQpkFsqjoyPJuw53aeJP848bsa3Ne3RvB,448471,CkpZqsDA92c3i7ngYRYnSEKseBqiSFwGRoHA193tbLNoJvjh1HCRb,0.001000000,5.121963215,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXajxfnicuCNtaurdAhQpkFsqjoyPJuw53aeJP848bsa3Ne3RvB,435327,CkpaDeT6GKsbHWghpxVvfa7Gwgof9CScP3RUnMzFughQGGF4QtFKU,0.001000000,5.744456541,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:24:00,320579,3NLbj1CdtVHhkA15tWVf8Q42g5TQNZh83wsfzwzepXui1nZBRxSS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXajxfnicuCNtaurdAhQpkFsqjoyPJuw53aeJP848bsa3Ne3RvB,422447,CkpYfn7bR1zdyoBTsXmsNdDX3PnbFhRJfp75jUPMirgeW6RGvv9RT,0.001000000,5.577893471,payout_from_AURO_Epoch_68,PAYMENT
