Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:09:00,351684,3NLgnEbNEwsGK9r6G6L1svYrzanCLZyrnFG5L2G3opMVpYcPdbkX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVXe22gwtsd9woMwcFSfaA6YendDoX2iag1Xz6dkdf2F41hRC1K,125417,CkpYpxgXdmwwQTFaG3k1BTxpFsdfWtgrdohNxXCzzkUyNGwvFVNLT,0.001000000,2.784650843,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVXe22gwtsd9woMwcFSfaA6YendDoX2iag1Xz6dkdf2F41hRC1K,121690,CkpZwTGKuStq4cJbkq9CPU1zwHKpGsT6LiD3XV6DSwkc3gX2HSh9y,0.001000000,2.540742658,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVXe22gwtsd9woMwcFSfaA6YendDoX2iag1Xz6dkdf2F41hRC1K,116670,CkpaG1ybHLPo6TPZrd8M25xiqyhBzKuUfV8MRNtnFoGxpJhysvb8R,0.001000000,1.994559242,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVXe22gwtsd9woMwcFSfaA6YendDoX2iag1Xz6dkdf2F41hRC1K,114346,CkpYiSbaFnR3DPfwVFu7T7r98mmSMpHNd7LacPZA9m9rXLfhAjF5g,0.001000000,2.091372522,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:21:00,336022,3NLKdarSjXgq9P1WzDSMdoLJEedYraSYFoEwuVHNXPUkPkAK2omi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVXe22gwtsd9woMwcFSfaA6YendDoX2iag1Xz6dkdf2F41hRC1K,110793,CkpYkTYgJ6d3jLdQLzq69YgEvqPMeRUDR7U6oZM53YsZYSY362EGJ,0.001000000,2.256238673,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVXe22gwtsd9woMwcFSfaA6YendDoX2iag1Xz6dkdf2F41hRC1K,107303,CkpZYiGLniytSg3E9u74cD2GRCERwnhKvwTUHcrdJcMEYmzoCsPJe,0.001000000,2.434906564,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVXe22gwtsd9woMwcFSfaA6YendDoX2iag1Xz6dkdf2F41hRC1K,104443,CkpaEY3HSvWoSdNY969Zf6FnU1WqiuAkjoHjimmfuJrWwXPpTNnqf,0.001000000,2.168602279,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVXe22gwtsd9woMwcFSfaA6YendDoX2iag1Xz6dkdf2F41hRC1K,102045,CkpZS4g6n7aoBYcLAyYM8DXYnM16mewT7ktcYc86exLAzszk1we7W,0.001000000,2.600093912,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:06:00,320263,3NKtv6TzhueuZgP8XJqE7ySChFnyJnY6oeNVFGG9ydJJ3YP6beUK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVXe22gwtsd9woMwcFSfaA6YendDoX2iag1Xz6dkdf2F41hRC1K,99823,CkpYen917cuWh3sTqvfDfBC48pZa7ZQh3vHvkhNc3gBExmsLF2Zyi,0.001000000,1.950832054,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:18:00,316503,3NKBh2VW2RXYqC8fbiay9K9Bsaa1i5vLbut4CEACU2jFSsguiMvV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVXe22gwtsd9woMwcFSfaA6YendDoX2iag1Xz6dkdf2F41hRC1K,97567,CkpYcvQBCf7GbPxmCosy8qYuWHoid8r8fcwaVMWujgxZoRzKbiZtN,0.001000000,2.354007844,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVXe22gwtsd9woMwcFSfaA6YendDoX2iag1Xz6dkdf2F41hRC1K,95327,CkpYZ4kLKsKy5iVfq8nPXNSCUpE1gnBcGJxchHwFJbhHN7m1vPt3e,0.001000000,1.911607145,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 02:18:00,308337,3NLJgavzGPfYc7ZbosQxe5RWRKMyrZf9C7FPspnmf1f9bhTAdnr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVXe22gwtsd9woMwcFSfaA6YendDoX2iag1Xz6dkdf2F41hRC1K,93079,CkpYQLJfzLyTBVQrwcbG8vcpC2XZ465MDrRaXuLtDy8V9m19JmMJk,0.001000000,2.205537907,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:18:00,304077,3NKXFBDaq2U5o6zq6jAghUYDjPvERsWGSi126oj5ZP9QyZYm31TS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVXe22gwtsd9woMwcFSfaA6YendDoX2iag1Xz6dkdf2F41hRC1K,90867,CkpaEABcrs9fF4Hkr6zKPtXGoX4Vz2UmSWxBgdwdBmPoh3XtyZkUZ,0.001000000,2.355726683,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVXe22gwtsd9woMwcFSfaA6YendDoX2iag1Xz6dkdf2F41hRC1K,88599,CkpZyiYUQ4PdXkEd3zsPcqEv2E3RA9mKKDmLdv5wPhCRMqJXWnbLe,0.001000000,1.984052418,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:18:00,295326,3NKnhfNoLS6DSZHGEkv2n1vJYhVnnVh2z3z1W1CaxS88LA9ysRSw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVXe22gwtsd9woMwcFSfaA6YendDoX2iag1Xz6dkdf2F41hRC1K,86320,CkpZ99Yygz5ePfmxQcRZNGPaBiKXTYqsPTAt6N1KKjLxy4v5CCiJw,0.001000000,2.085472302,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:48:00,290923,3NLVwZcDmAhRRLDMBPHEyZxJ7jZCQbD3EgV7EYigEgQmtJTQojUt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVXe22gwtsd9woMwcFSfaA6YendDoX2iag1Xz6dkdf2F41hRC1K,84048,CkpZm54LMnDArrfCEGkiqCKWPcfz53kvwvV3ozD1ttaakBrBYkFKu,0.001000000,2.695404461,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:27:00,286662,3NKDFxkKRpP6quiZFK3gZrNspkT8GYcsVLkkC9N6LyKjwXKXazsj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpVXe22gwtsd9woMwcFSfaA6YendDoX2iag1Xz6dkdf2F41hRC1K,81806,CkpaCgmcxKYgc3VzaytNnB56nNLgd3YM4FxUkfkerKRrbA3in3Sq9,0.001000000,2.321723963,Piconbello epoch60 2%fee payout,PAYMENT
