Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 19:42:00,316426,3NLagW2eJwoubJJDF1TzVoMsCn2B53AeFp5ksTo9bST83r7e4BXw,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,B62qjPZYUg7FiN8FuVbshkJBtUhEMJHNTyhArWWrFKQ5aNPznoDi3G8,10,CkpZK6gFSWMQrQYHiTzzEwzN7EeUNMpmfRsbAnAmeVSFFUo9LoU3w,0.100000000,9.634000865,,PAYMENT
2023-12-22 08:21:00,315785,3NL7FJo25LBf6WBotVcKRAHEDTHzsu2vnGsekgsXTEuV8MwejXTs,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,643,CkpZzRERLiFUcgxGz9xLN7wwARynA4C7Ewombbz55rEz6JC31sc5R,0.100000000,9.734000865,,PAYMENT
2023-12-21 14:54:00,315581,3NKWicqbSBZH3E4PkTFLjoyAQJccE8cLtsqU5a2HxTcmnG8sewEP,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,B62qjPZYUg7FiN8FuVbshkJBtUhEMJHNTyhArWWrFKQ5aNPznoDi3G8,9,CkpYUnfuPxhE2wsW56DoxJiNGJT1ZXHRgiyB34cbFTkjENW1TsWHL,0.100000000,20.754626532,,PAYMENT
2023-12-20 11:42:00,315282,3NLS29C4e4YmUwgiMnx2cTxFd16SpMqX6W8ZS4ZeQz3nSCPMEk9q,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,584,CkpYnxSpeoQ5cuKgWDtxHvkMniPsg9zHf15paycL5h1wG3oxEUfEB,0.100000000,10.426558156,,PAYMENT
2023-12-19 16:39:00,315051,3NKmCsyMUeJa2vxf16h1TDVtEFbBTwovx6LoDuxiQN1mvGd1JX8V,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,538,CkpYqfnRgyiW9ksghST6nmJ3eqJHsCRayMewA9w5E3EQBtXSXwSKB,0.100000000,10.428068376,,PAYMENT
2023-12-19 16:33:00,315049,3NKF14K76HiQgxk5djJXeJPVA6o4NPxjFovMbLmewomK4Ha6xuR2,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,B62qjPZYUg7FiN8FuVbshkJBtUhEMJHNTyhArWWrFKQ5aNPznoDi3G8,8,CkpYsMYcb6yVQD1uqmzsPr4yiqnLe3CVneQdCXSpMwSc2RDQA1Gdm,0.100000000,49.260096402,,PAYMENT
2023-12-18 12:00:00,314705,3NLi2ZxVMFpBMCUW1MKeWhxxTud8Zr1zHTpG874i1jGY1Arz5PUk,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,506,CkpYUv5gu8ZiLerUZzXU5wEwuV4CYdbupfsCp7zvEc8edCPj2veBZ,0.100000000,33.370452135,,PAYMENT
2023-12-15 17:51:00,313936,3NL3GQNAcQBu42cGS1q1Mj3cF6v3ptoosNXYgnVt2BG7Y1vYhCE1,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,475,CkpZryGiGhsSWVWuj6yXDBtX51sbz75UxwQye7HbJLbw7HxeemmYe,0.100000000,11.122423429,,PAYMENT
2023-12-14 16:15:00,313637,3NLGA91mTD4eWhfu7RSELe1Xbr9yxfumc5nif46s9YhuJtCpMvzM,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,440,Ckpa8WXiS1HiKMJNNs6ri7BXc5FbAwvRy4ViQHrbPcADXdX1n2mCB,0.100000000,4.867220838,,PAYMENT
2023-12-14 03:24:00,313490,3NKQ1z3VmM8kNiMmaLURwK84aRznNnGvj4kdboVvzxbNHSoRZoCB,B62qs2T7GYkBMj7VExTXeur9P5g7jBRnr4g1YRnnqyxRmtCHupJA8u5,B62qjPZYUg7FiN8FuVbshkJBtUhEMJHNTyhArWWrFKQ5aNPznoDi3G8,7,CkpZvzfXUWaPHj1mdxb7jg3pMD9fVk1XXPWTHxqGYJxcYXotmJAP9,0.100000000,22202.384906335,,PAYMENT
