Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,128848,CkpZn6xbHKyrb9HwtJsbAYCQk7QHBSVKSPSTZGBdCJnmgwYdJNUsM,0.001000000,3.462968730,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,125094,CkpZ6uNZvR2bS4AWdQqsUi2C8ShfLNG725F7QxCqxL8pzKsZ2tVCp,0.001000000,4.495268339,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,116560,CkpYtF1jp2Gd2DRXqkZCaoFakkQPkjqVTDqFVGYFQnXbNU6gR6Jsx,0.001000000,6.068401992,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-26 22:45:00,340643,3NLRNAv51dmwVSoabkb7UEbwgEWz4AZq15VoKg7wCWpjNvwmfnKB,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,4867,CkpaJRUzEnjQp9zKqVdLNfm8v2W27ZaYApfu3cYQCe1RXFCUNNUbS,0.200000000,457.063622980,,PAYMENT
2024-03-26 22:45:00,340643,3NLRNAv51dmwVSoabkb7UEbwgEWz4AZq15VoKg7wCWpjNvwmfnKB,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,4865,CkpZzewJdeDWUXD3f4R2147n8dbqqmC2SwQVLq5G38uQgr2TyQkjP,0.200000000,98.500000000,,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,113559,CkpaFQDfvfnc4NdJgTk1YpgvC2dLzsy8a7mwiENoTL3tWNBGc1FdA,0.001000000,6.362953061,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:57:00,335972,3NKims5hNyDJj7eYpT4yANtNSv5m8yYMpbMPUs5UrjF3VEd1hByX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,110004,CkpaCAcm6z6Jk9Y6XYqtiHwgLba6mnHFJfJ7Qa3JinzSDVFZubSvh,0.001000000,6.864551801,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-07 20:45:00,335881,3NL4xN8GJHPBEWXf7E5hpGAptg1cGm7x8s6FcfzeiSteeRzhWpYq,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,B62qivtW9FWxBJV5AccnB9FX3MCfmAaPrSkzabTjKyDvei6ghVEkM6r,4,CkpZjBWGwsNnmmk6YobpwdXwkx8fpszGJtNo4hSH9xXTHmdnCwzom,0.200100000,1048.563622984,,PAYMENT
2024-03-07 18:06:00,335861,3NLm8sXoo3AMNFZwrMs54SWJenq6XGEk6Cq3Vf7xf5B9VvVESuDh,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,B62qivtW9FWxBJV5AccnB9FX3MCfmAaPrSkzabTjKyDvei6ghVEkM6r,3,CkpZyLAictPXmKCtNEqw2K7ueoQaT83uncE4jH26vab68hyaVfEH8,0.010100000,10.000000000,,PAYMENT
2024-02-22 06:39:00,332169,3NKk9PdC8Np5RPHSRP6QgNr3FEFXuiCyxmtA2fC6DMrp4ogCnN1Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,106570,CkpZ3nQ9t79J9fDPaca2WGb1DG21368YwjLdP9HmLsBaScu7cM2cj,0.001000000,7.408348635,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:57:00,328168,3NKMKPuHLej1GtMcoet45YX3PRC6HLbfCDghTRrWPXdoiPYaR1UR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,103946,CkpYsyGPx3mXpNRtirn5EZyyLboCeWHyurh7iqy7n8AX5FKczQoSr,0.001000000,6.598355085,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:48:00,324070,3NLEAYxvJGj1a3P4krWNj1ffQxz7u6WCBFuNcCkztNTPzxfJn5bF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmy5eQTzx8zBo4pJcFBCbXjZiSKg2w1cSEj7jt3LhxTa4jw4Wdcw,101666,CkpaDvtyS6yEQ16vvLvQrfgiZcWSNyMqeDzW1VAPs1LDco2gY4SEK,0.001000000,7.882147793,Piconbello epoch69 4%fee payout,PAYMENT
