Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:09:00,356502,3NL9VtGvM9QMuuAoBbeibf8VmQ6N6W3QTvTbQXbmx2JkLka9P851,B62qjvkXNSdcUZDZB1jqdANbMSYq3niZ3u5EDAmmxB1k2Uv8vxsyivT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZ1FhJTEsnEeVQiZ5Konh4a6yPk4jYjPdbNAy3LNP2ByVb7ey6n,0.200000000,42.462900000,,PAYMENT
2024-05-23 18:06:00,356501,3NLnXE7RjakNacUotziAcrRStNw4w45TV338UHYEToqqqNNXAvMb,B62qjvkXNSdcUZDZB1jqdANbMSYq3niZ3u5EDAmmxB1k2Uv8vxsyivT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZqwkPoXz6857yDNHLT6G1swjpNMtD1rJadJiB5oDFVWPLsnyXJ,0.200000000,54.800000000,,PAYMENT
2024-05-23 15:57:00,356480,3NKt9vqEfyF5yhanKzufy2BF2FzsoXas9Vipv5krYFt1VV47KU86,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjvkXNSdcUZDZB1jqdANbMSYq3niZ3u5EDAmmxB1k2Uv8vxsyivT,59810,CkpZMgvh6PkWRuqBDNyke19bqDpegq67AorecHsfrUMxxE2SAmE5b,0.030500000,42.662900000,,PAYMENT
2024-05-23 15:54:00,356479,3NKs8sQWWtJGuK5tcYuG1DpmFhLtzVCKXrrqJmKLy3riRT2R8C2w,B62qjzPAsjgwJfEFk2Ara9GvsB7Yy85YnPKMApWRgGvP9ZVS95Ptwjv,B62qjvkXNSdcUZDZB1jqdANbMSYq3niZ3u5EDAmmxB1k2Uv8vxsyivT,7,CkpZhgMucNyWsSZEyYo7XGZ6c7Dxk22Ekx6mtqkcW5uKkGbKy2YS4,0.010100000,55.000000000,,PAYMENT
2022-10-31 17:24:00,193202,3NKeQNGkCvV8RbGgvkK74tJFhoKA1ghTVYjrb1kH6hH2TtAXbivZ,B62qjvkXNSdcUZDZB1jqdANbMSYq3niZ3u5EDAmmxB1k2Uv8vxsyivT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZ4rsHMJTKnNpVioW3GifAJNLzdma1ERTjKV9ecKqhn5FqnfhsB,0.030000000,266.970000000,,PAYMENT
2022-10-31 15:39:00,193178,3NKGv8SkH52cHst9CuymT5rpszZB7PnH3M6r5H4KQuoE8RNWxqd3,B62qjzPAsjgwJfEFk2Ara9GvsB7Yy85YnPKMApWRgGvP9ZVS95Ptwjv,B62qjvkXNSdcUZDZB1jqdANbMSYq3niZ3u5EDAmmxB1k2Uv8vxsyivT,3,CkpYQQJwg6ViJyzXstiP6tyUPsbD12rYQCyzCwr28XVCXqXEv8TWv,0.010100000,267.000000000,,PAYMENT
2022-10-04 21:30:00,184570,3NKxyPJhnrm2xNDiZFtf6h1v2XFsgdYu1sonuHofciYDy113yjnV,B62qjvkXNSdcUZDZB1jqdANbMSYq3niZ3u5EDAmmxB1k2Uv8vxsyivT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpYu49w8VZb4zWw7dHa8WPYs8Ucc3zhtSW9ydtzpSQrjaxVamcG1,0.030000000,85.380000000,,PAYMENT
2022-10-04 19:51:00,184546,3NL1BXTRR61837MKzYUnxT8RtBk7SvHWPrgb7CXZNr3drCJf4XQy,B62qjzPAsjgwJfEFk2Ara9GvsB7Yy85YnPKMApWRgGvP9ZVS95Ptwjv,B62qjvkXNSdcUZDZB1jqdANbMSYq3niZ3u5EDAmmxB1k2Uv8vxsyivT,2,CkpaEzaFqFBYYUFTnJMtrk3Z1JEkxmTqGhB1pdtM5rzXL1pCRJiB4,0.001100000,85.410000000,,PAYMENT
2022-08-03 22:12:00,164466,3NKJt9kz6f8aHiLQH3nezLbX7VQLNRvG71SVkfijebzBrFJuuCN6,B62qjvkXNSdcUZDZB1jqdANbMSYq3niZ3u5EDAmmxB1k2Uv8vxsyivT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZw2747SFef4N9YatEK3WTyxT8VxvzXXoe8sMH7tWuUns5C7Pk4,0.030000000,458.970000000,,PAYMENT
2022-08-03 20:27:00,164443,3NLeP8fp8nLqSjJ8WiY4Th899FPUC4WWn1UuEtifhJLLVrpRNvSa,B62qjzPAsjgwJfEFk2Ara9GvsB7Yy85YnPKMApWRgGvP9ZVS95Ptwjv,B62qjvkXNSdcUZDZB1jqdANbMSYq3niZ3u5EDAmmxB1k2Uv8vxsyivT,1,CkpYusRH6RRtaWcN5javTUGc32efpzEpLdwGgVYg6yJ1ExuMbPF18,0.010100000,460.000000000,,PAYMENT
