Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,22424,CkpYRd5JnUCxvgKs4ymif62gfwP8uKJyXxBjCqbepbh7JB1v1zGFz,0.002000000,28.524710252,p2p_epoch_75,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,22282,CkpZRaM1c2KNjThqyMatnEi5ZjXmyT2947F2fi5VC9dtexpgo6Yfe,0.002000000,26.912841282,p2p_epoch_74,PAYMENT
2024-03-25 15:24:00,340301,3NL5kGfT5umvTpnw8MurjLk6hjCUBDPkPCRTvFpa2UQ5SNhLuWpN,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,B62qnA4NwTD8su8nHVBVY9QWjADFMXRWvnXD65b5NkCvHtSe5ZYR2fA,3,CkpYrm3JvXp5UXpzpefvffzZ4CG95RFef1iEBpsCLDRWu7xRG7YG4,0.200100000,3623.293950638,,PAYMENT
2024-03-25 08:09:00,340221,3NLA5nu49CPhxXxzYokNA2LJcM2t3iHUdwA1VLzr25d51rZAVBLi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,22132,CkpZUkffQdKVRTrNZUgVrkWpLCuYzpLDNNNoHHw8xW2Fre1cBTERS,0.002000000,52.611761331,p2p_epoch_73,PAYMENT
2024-03-08 13:48:00,336040,3NKGy2kY2SMp562UL3z6DTKiru4hFSJgGYSraY5DZHzf3Lmy12Uv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,21992,CkpZRVx4St5M9o3oWHZYppomSxgziMb7YV9QnA58QrVKnUMXvx4Eu,0.002000000,51.145103535,p2p_epoch_72,PAYMENT
2024-03-02 11:24:00,334489,3NL7QXu9qDzv6G7bdaSfw1KjjiiEFQnVe7Z2FmWXLM8krWsgrHsh,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,B62qnA4NwTD8su8nHVBVY9QWjADFMXRWvnXD65b5NkCvHtSe5ZYR2fA,2,CkpZrp1WqdBksbTDNDhejtpCzm4GwWk3D6BrZGw9pCGsEsnjjo7H2,0.200100000,1200.000000000,,PAYMENT
2024-02-26 22:12:00,333311,3NKZsVvkP6fcodxYDHSWmffBRxM7D4rCmt9B8hNB2T1LeydRiHxH,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,B62qnA4NwTD8su8nHVBVY9QWjADFMXRWvnXD65b5NkCvHtSe5ZYR2fA,1,CkpYTnYE8nivSS7UNQ44QhAtEuX88X1yVNuYZfMDVtzhr6HF89oaC,0.010100000,4000.000000000,,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,21849,CkpZHnh9MvQS3FWoiA6wVgj2EGzjAxYSpVHjEps9gS21aKWNKVX2v,0.002000000,69.845984350,p2p_epoch_71,PAYMENT
2024-02-08 15:42:00,328552,3NKy2N3aereV4R17dmcG291wvh8VkzDV7bLuws4jP2rCHRbAfFaq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,21710,CkpZYspEcyun6NvoaWJiVSEopU3iAiB3s5667S9UchzVCnHrDUK96,0.002000000,60.295589014,p2p_epoch_70,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qniURTjx1ifm44cjtZTq6aaAMnnZ6ZdbRURqrUuvAEDJ8dxbJFto,21456,Ckpa36zepRit1EjYZXHGHqPdrYqfMPvveVzBAs69twZeNVZrPxKGC,0.002000000,53.277737255,p2p_epoch_69,PAYMENT
