Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,12899,Ckpa18fweFxkh6iaqoKEJSsPBtWQergUUYgCfRSpAtYPUBjeRZMcV,0.001000000,89.264114670,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:33:00,351875,3NKL7CYnTX7XWnQyWWVTX3Et4Kgyr1WVtb4dbaMC5RUC6EsPmk1e,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,12644,CkpYpVdBTz6H1p3qNBch64tEecULc7L4M2apW36gGvmALjjiabUJh,0.001000000,117.702208637,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,12425,CkpZrKKayftoXvRrZ8mhTbAfucPzDsgQRjNf58mCBrUYhzoKfDa1M,0.001000000,54.337119061,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,12164,CkpaEi7G4xEi6PbXWQqitAjrNNFtVbzJpkpqewR6aCGhmhihTRVKw,0.001000000,107.586746231,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:42:00,339823,3NLmg4NgZcteqBEFeXQqYDEQTewZi3ZfNcXQ9zis9oJATRYjTiRK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,11914,CkpYjF9sn6YPALMgx2TaWTp1Zer5vvN32PU8ez9BbqiwsJ9bfzFWo,0.001000000,54.035141832,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,11675,CkpaLKQ4EqecPaskcd726HmeDRLneQQ7mvVVqFxRkF8ahZKp177st,0.001000000,40.502604823,TowerStake payout epoch 72,PAYMENT
2024-02-21 22:09:00,332086,3NKbrvPTmFYpSNLWRfzyLdVqQpRN52wpXwaPUAfoefbWHN5aHbyd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,11427,CkpZ5DAHvTkT8nx756t4HP7PPkcACjRxke8g1du73ctSgEJufurYx,0.001000000,59.656389613,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,11142,CkpZz3f6UL2kgNgo6M5Fb7cL8bxeLY1ERv9gPY9GZHHn73m5j7AgM,0.001000000,117.656454716,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:00:00,324303,3NLPgSMh6gm9xkhUcNrYwDt4r6cqoQu9ftR7Mh5pmeN9dKqhiZQX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,10896,CkpZamJzP5cbweyiWtfZ11SDd5SMtvtYBLaYmFcp3L6KUM6PRFKnQ,0.001000000,74.521025440,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:39:00,320333,3NLaKgUosjjmvF3y5qTMXgnjJ1WAARmRFSwVTTdYZXGeuwpzCSsB,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qibyAE3VSsitwJxdH1ZDsjbSFAWtLNn7m5TLzMQYfrHwQadY14pF,10676,CkpYgSX8jBDinLtGRA1A9nmvQGE4gwbm8f3faTC8R14LTkdA8uWQ8,0.001000000,97.545391936,TowerStake payout epoch 68,PAYMENT
