Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-28 12:36:00,237829,3NKwmEejgENpxK4BTqBrd6eg89e6nCWUBXrPULGg9BvLS3S2VdmW,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,21,CkpZYaRkuV9uLsnNQz2vYkb519Q7MjdyfLYFxn6WxRA2JLYGAa2w7,0.010100000,0.311677083,,PAYMENT
2022-10-19 14:18:00,189343,3NLpS8WNGmQdkdMdczhwpCy4PVdaXFsEjNRv96XpfrjTpbvftE5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,119798,CkpZuXG1tv6tiC9YoMDhHkfDsziwk5FLZzSkg5mV39PwPtHS2jCyU,0.001000000,0.321777083,payout_from_AURO_Epoch_38,PAYMENT
2022-10-15 16:09:00,188080,3NLRP2mCjRCCAzg2Ykp6dNeoK7MUf1nWfojjTnvemHxnFRoj2QpW,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,20,CkpZhnJBjaSk7A2ynT3UrT7RS2kicoZpBU93vpbVfmWnTTkhh1axx,0.010100000,0.003477884,,PAYMENT
2022-10-05 00:03:00,184602,3NKYC6Mha5YS57sTufY7Lr7vhHcoWXyrLbfHAPZAJNT5SBDVCdZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,114592,CkpYr8EVBgFigEH5d1ENdSDXAaR6nQWxaJzLXRR1pCoXsACLgmPZ3,0.001000000,0.013577884,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:30:00,179490,3NL3Ut7JcB8EN7wD3AWciUCo9cKuwieRSyZkTCztRzuKizuLfV4s,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,B62qqRzQ7z2skiUKX7mUoboo9xE1aweKeE8wyqcFthUFPfyXhSGUUvo,19,CkpZyCgVvhZr1wHNZVQwcwoSCXsoN8Sftyv9v4SDqpzmXb2kpj4AU,0.010100000,84.584250393,,PAYMENT
2022-09-19 05:48:00,179470,3NKB9uz6TJvhEm5oTpoW9rhRMfDpkGqwyi8PjfAepH3jdePWcFVu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,102025,CkpZBZG5TSHjqNuDP6MAoXKvB2pgdLTEc6yyC2DRfvc7Dta6BFDWn,0.001000000,42.883725649,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:00:00,174944,3NKGun8wqUVobzGaBqh5XYfHKhwd7xj7wpwM7DvtjfATQzyZdMy6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,95370,CkpaBh7kYURYF6tc5n7Hx9yHqsBtEKGyxTKRp7pwrbcXaWsLamNVs,0.001000000,39.875791664,payout_from_AURO_Epoch_35,PAYMENT
2022-08-30 09:00:00,173044,3NLEiUARnYkEXUZ42Chn2Pnz6jKujEJ31wGRbwCosHmKXqfykjjm,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,B62qk5qmN3VpLR3JYafPZA5K8jKuNKdPMRJgiLKxZaZ2bHjgRig65S2,18,CkpZSQW9PzwoxdyAw2vbGPHva3wT1ZoGt1uZCPqK1NhNUPduJMFCw,0.010100000,5226.000000000,,PAYMENT
2022-08-30 08:45:00,173039,3NKCum1zpvq6zuns5DbaTmkSkBrDbUE7NwzknoqVvZ2f2YwhxAwk,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,B62qk5qmN3VpLR3JYafPZA5K8jKuNKdPMRJgiLKxZaZ2bHjgRig65S2,17,CkpZqco8wUGDLdHbuhcfueiWpyMKR8CKfCf7VQDrzpcKRo7WLw1ps,0.010100000,100.000000000,,PAYMENT
2022-08-21 01:57:00,170052,3NKFRAiRPDk6uNGB5zqvfTd5EfRSHXexkGFTZMYoTQ4Cu91wNpQA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDx3eKK23zuHFrD5cLo6SzktB3YyjXgdGWyCtEtLD5hNQFc8qHj,88818,CkpZQRENgCZrQVzsg7wSz36UysuMEJPPy7p5je3Li5JLpc1xDMaSu,0.001000000,42.958270553,payout_from_AURO_Epoch_34,PAYMENT
