Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:06:00,360103,3NLfYFhckViMk7xLbXUi3J23uMrJBYstXj9rwzudkjs2vpvmTcMV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqG1Whk1SvFJt7cT99rmgKBBTWK4PvxJNXjF3nZWXzQcxvvgoX9K,68727,5JuViNJcg3x7ETZmnZjG6iTYSyge8TX7oE7tqczu5vKxsPZwt4UH,0.003000000,3.324444640,WeStake.Club payout #78,PAYMENT
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqG1Whk1SvFJt7cT99rmgKBBTWK4PvxJNXjF3nZWXzQcxvvgoX9K,67745,CkpaCBE7YD4XmuWKsiHzPdDyEg5mvHn3REV4C6nzC7bunVq1bH1tS,0.003000000,3.006517990,WeStake.Club payout #77,PAYMENT
2024-05-06 22:18:00,351882,3NLM9GQAGgsrPosUp7epoAM2BZyzoG1izP1L2cbNto9SgZpqE6Gr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqG1Whk1SvFJt7cT99rmgKBBTWK4PvxJNXjF3nZWXzQcxvvgoX9K,66489,CkpZv7S9NeSSPKbxjNKD12JhWsjroLYKNw9iumK8zmX2KZQ66FDhQ,0.003000000,3.366805370,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqG1Whk1SvFJt7cT99rmgKBBTWK4PvxJNXjF3nZWXzQcxvvgoX9K,65325,CkpZBpneZKbBdGsvCyYACz5saTjtaTaroysrZV3q7rSaEcL2hv2Yq,0.003000000,2.312822790,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqG1Whk1SvFJt7cT99rmgKBBTWK4PvxJNXjF3nZWXzQcxvvgoX9K,64069,CkpZADnKPX7mChmCvUF8ELxQTyZCcawQSF13XnFRdrjcmK3Y9NegM,0.003000000,3.276290680,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqG1Whk1SvFJt7cT99rmgKBBTWK4PvxJNXjF3nZWXzQcxvvgoX9K,62872,CkpYmSQ2ev9fNxv2U7rSJ7xgc393fWxe6EUi1ARezwte6uf5XaybJ,0.003000000,2.474271690,WeStake.Club payout #73,PAYMENT
2024-03-09 13:48:00,336271,3NLs5EqVGZC6nwLaYuUNxCv8J7Tzb4fnqgWVnukLEUmpqb26nCaM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqG1Whk1SvFJt7cT99rmgKBBTWK4PvxJNXjF3nZWXzQcxvvgoX9K,61686,CkpZ2hd9YrEPcgFj6BFJpUYgzUTG5r8HMuNUDySknjebWisE79w4C,0.003000000,2.843514120,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqG1Whk1SvFJt7cT99rmgKBBTWK4PvxJNXjF3nZWXzQcxvvgoX9K,60387,CkpZ8iuAcEofawDhiLA2tEgth8tLcVfmMm1CNeAPfLkzaUaVg6SRw,0.003000000,4.126131240,WeStake.Club payout #71,PAYMENT
2024-01-10 04:51:00,320663,3NK8nksjQoNhdaeHf7Uwhr9uEVpV14MFifPDNdqSUDTMhtJYgFjT,B62qqG1Whk1SvFJt7cT99rmgKBBTWK4PvxJNXjF3nZWXzQcxvvgoX9K,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZuy8FjAePxYabViVbYg6QrZHkQATkZZjmWhdpSUjYvTtTXSRex,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 04:48:00,320662,3NLsV6fw1SqfHujqKJfguEHVFun2fSx7e3AK4GaG6o9fUeR88jah,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqG1Whk1SvFJt7cT99rmgKBBTWK4PvxJNXjF3nZWXzQcxvvgoX9K,36943,CkpZ719jvHjtf4PTeDvYgmWgbDXQ8Bqu8DtmDHc3nse3pXyCptEQE,0.300000000,388.962800000,,PAYMENT
