Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnKhpQLYe8sXUj7RtBxQKk18EkQPRfRWTG3VLd6orAe4DirLqHwF,129446,CkpYvGbh7YztEtsHTJsnSsnAb6iQTUuQVeg6XHQaNd6VmTVBmne1L,0.001000000,1.374651216,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnKhpQLYe8sXUj7RtBxQKk18EkQPRfRWTG3VLd6orAe4DirLqHwF,125701,CkpYsgxjh4ZJ5NmYy51au9V4zzgw9UhJhViqfaAJY8AQHuxJ4XxFt,0.001000000,1.793316633,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnKhpQLYe8sXUj7RtBxQKk18EkQPRfRWTG3VLd6orAe4DirLqHwF,121976,CkpYjof3faVvKTR8FQM1bBFcyhLTvKxCK5QMuBkxA5X4ZdEckcGLX,0.001000000,1.636240080,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnKhpQLYe8sXUj7RtBxQKk18EkQPRfRWTG3VLd6orAe4DirLqHwF,118397,CkpZwqtT8dqVY45jSCCkJEZsobfVn7tFeYgHVRPCvQCdrXcy4wmE1,0.001000000,1.284503763,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnKhpQLYe8sXUj7RtBxQKk18EkQPRfRWTG3VLd6orAe4DirLqHwF,114602,CkpaEEUz6qXYLKJuZASZwEoQVVpirVgScFDV7UUoeBwrMZMrXkzv6,0.001000000,1.346786737,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnKhpQLYe8sXUj7RtBxQKk18EkQPRfRWTG3VLd6orAe4DirLqHwF,111042,CkpZwkshc2QGzK52ysCCkHaY7Mx9LJozThJyKwtfwiqa3xiFfKHev,0.001000000,1.451928500,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:39:00,332205,3NLKJWEX2c3EGwkv44tTnSmhVioXtkyaTTjD8zcXRJ48wiLWga9m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnKhpQLYe8sXUj7RtBxQKk18EkQPRfRWTG3VLd6orAe4DirLqHwF,107547,CkpZV2qWb92CGeWpTeU7MmkCeL8bJy6qAQ1MWYHXgw7rSFpauU33s,0.001000000,1.578859077,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-09 08:57:00,328731,3NLgWNQHUU3CeLCDWCj1NcHh2NetqWQwgmBqVZ96tiaxgxP1Kwjm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKhpQLYe8sXUj7RtBxQKk18EkQPRfRWTG3VLd6orAe4DirLqHwF,450799,CkpZR8itrK63V4v1MNp8XPY9HL3a6zPcDXHELoPBrKiGChL1exdrJ,0.001000000,1.552903215,payout_from_AURO_Epoch_70,PAYMENT
2024-01-11 22:12:00,321039,3NKTu9sJ79pEvCgxPq59js2sT3k6tNTjF5kERKPizhKFcb9YAafa,B62qnKhpQLYe8sXUj7RtBxQKk18EkQPRfRWTG3VLd6orAe4DirLqHwF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYn6mPxSgr8rcRDXXeKzWhE1WERNtio9uHwijHe4SLUxfGZz3hm,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 16:48:00,319783,3NKiARmBkNNbdgsiJz7uvNDhgSrDAtoktPXKRhVuejSu72JSdFWk,B62qnKhpQLYe8sXUj7RtBxQKk18EkQPRfRWTG3VLd6orAe4DirLqHwF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZZxhva3b6JUtNqP1waRZedZeHvEQtRZbGaxjbKhDMvWJYVJhhD,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 16:27:00,319779,3NLMFcR252beiRVjPAv4u6qLC4gh5U1Ti63qWoGemcUUDaVo9Fo3,B62qjRidKivX2cKaywL3nyof12Df3uGAuVM3mriwxgj6WgLXaecbWGY,B62qnKhpQLYe8sXUj7RtBxQKk18EkQPRfRWTG3VLd6orAe4DirLqHwF,1,Ckpa7xDp5N3XjPKsPmuJobmJAXEajiCzd8drf9Z4So5MZF8vz4jQJ,0.010100000,222.000000000,,PAYMENT
