Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-11 17:51:00,79847,3NKtTQujhvytf4AJYNPLAyEThFuz68foChd3A2nQ4w5GyRL11T5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiVoqPAxEuBsjUJufkhtYkqF8jK2jJKb1xkCZjEJdeeeCjEpqkf,6839,CkpZYPfZnRGBWHqiPpWWfrzaZERAZRP8Rv1tcLeDrCSaSh32X5LqQ,0.001000000,0.004178529,payout_from_AURO_Supercharged,PAYMENT
2021-10-27 04:00:00,74800,3NLNySEA3VheBTc43rLJFm6zHQQdDHVh7S3yDHQtxXeb1yyfjdr7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiVoqPAxEuBsjUJufkhtYkqF8jK2jJKb1xkCZjEJdeeeCjEpqkf,4708,CkpZfHsgke71Hm5hfVdnbrr9Mfq7Uh3NpqLEJqFLhANCfvDggtYGE,0.001000000,0.006444963,payout_from_AURO_Supercharged,PAYMENT
2021-10-15 06:42:00,70972,3NL4fBWQnguFbrxxxcjP5bgRMoYftR1eqo3ASnUg8riw6GH4vewi,B62qkiVoqPAxEuBsjUJufkhtYkqF8jK2jJKb1xkCZjEJdeeeCjEpqkf,B62qpaqFFAviB8Re2REUH154rc6CLdUH5NcSxauF6kkcTjNJPN2kSZt,3,CkpZS9fsBKAp29N6RRyYpxfXCkHbPsLgUbUT98KKo3Lgz7vrio1mj,0.001100000,0.914937000,,PAYMENT
2021-08-28 16:15:00,55882,3NKR2dho9Af9BSwStgGwezg2PRYXEBxvBkoY1fBmnb1Phy7sxgRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiVoqPAxEuBsjUJufkhtYkqF8jK2jJKb1xkCZjEJdeeeCjEpqkf,904,CkpZxDevX7H8SBU3P2yafF4eEeGqULMzA1V2GaGt7QQfpkNeRaZHX,0.001000000,0.614528208,payout_from_AURO_Supercharged,PAYMENT
2021-08-13 16:45:00,50891,3NK7YDvkpeb5zja4fcLYvSV2LiWeBJPCvZwFky6FmX6pbdNvmnNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiVoqPAxEuBsjUJufkhtYkqF8jK2jJKb1xkCZjEJdeeeCjEpqkf,604,CkpYWkUeNLvHD2VBmPvMWw3Vx1TsxfMdH9qJZwrgsZt4Jkve76LfL,0.001000000,0.301508794,payout_from_AURO_Supercharged,PAYMENT
2021-08-10 07:51:00,49851,3NK7rTXosYWsEh9wgCZa5jMRu37LQYccMNszLwFynbxoSu5dda9H,B62qkiVoqPAxEuBsjUJufkhtYkqF8jK2jJKb1xkCZjEJdeeeCjEpqkf,B62qpaqFFAviB8Re2REUH154rc6CLdUH5NcSxauF6kkcTjNJPN2kSZt,2,CkpZzXUyqyzgu79WGfieLtLMhCZMuqudWoRq7vzEWHaWLFgE8FCmA,0.010100000,57.095772000,,PAYMENT
2021-07-14 10:36:00,40835,3NLTPimBjGcYHvpS3uqmQuMYxi4iWQ49hH7pxSj6BpuVYVaavQa7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiVoqPAxEuBsjUJufkhtYkqF8jK2jJKb1xkCZjEJdeeeCjEpqkf,179,Ckpa4PPP25tLdzuNpdHwJ6PgSgs17bBA7zkfCEyN7GKgWoYGNKSX3,0.001000000,0.661033861,aurowallet_pool_reward,PAYMENT
2021-06-12 10:27:00,29852,3NLg7ZKzMFAyZreJSL4KiynoJbUZ9GGUoWjqjueEoNfUeUs1GJbB,B62qkiVoqPAxEuBsjUJufkhtYkqF8jK2jJKb1xkCZjEJdeeeCjEpqkf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa6BvZt64yGSRM4N8uNmN8CNShAus67QhobRrNp2hkktH3MyqwH,0.010100000,0.000000000,,STAKE_DELEGATION
2021-06-12 10:12:00,29849,3NLsrG75mirJPF3dHPpfWjd7e7pmPX8sDE1mAopv47QgfBTV86s9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkiVoqPAxEuBsjUJufkhtYkqF8jK2jJKb1xkCZjEJdeeeCjEpqkf,3439,CkpYoDevmPHT8aR5SkysRJC7qo99MbbE5TMAtYSjdxhvoQQmK8vcm,0.020000000,17.060112000,,PAYMENT
2021-06-11 15:18:00,29577,3NLfhQo9ErFYVxRASFoBXYye8CpfkqEnkmKa2tDh7muedCe2gTxW,B62qkiVoqPAxEuBsjUJufkhtYkqF8jK2jJKb1xkCZjEJdeeeCjEpqkf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYtxyaUJHW1iwmn49bsZeBoSwYRP49bYZXRjGXPvrF9HuX168Yz,0.010100000,0.000000000,,STAKE_DELEGATION
