Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:09:00,338478,3NLHTFE1KB8je8Mo4WHNooPuBCk8f8gVCieqdn6BHWRivMm3MW19,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpzaqfbVtZwDM6Fs3UZKUyzcyqPj19Xux1hSFKyrfESMMz73XJ9n,67860,CkpZh4TMcDPYLQGL1Waju1Yw5spGDT38d4Zd8Kd7fFcTASrPFoJCu,0.015000000,1.370516002,FPayment,PAYMENT
2024-03-16 06:09:00,337814,3NKJJNkxLa1zGcCM3Gr3Vwp17h6pGffrJSpEkSPcDAiMWDwCAkdV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpzaqfbVtZwDM6Fs3UZKUyzcyqPj19Xux1hSFKyrfESMMz73XJ9n,67254,CkpZqFAgWmTLga27qRusCwgxWFCTdLXHTgNyrP6aERorAghBnnFD7,0.015000000,10.295792228,FPayment,PAYMENT
2024-03-04 20:15:00,335123,3NLZzfYYtcJKW66CUR5dm7Z37wGGDTSmGAtJEZK4ZhXikHnVDnBL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpzaqfbVtZwDM6Fs3UZKUyzcyqPj19Xux1hSFKyrfESMMz73XJ9n,66677,CkpYp47UoeVwbZAVtBsGyFK1thPfDbN3QvgW62LsSNeGXY9H9tod5,0.015000000,4.481597867,FPayment,PAYMENT
2024-02-27 02:45:00,333364,3NK8CnAoLoFU7TwEoA1M2aoLaWcuafFJz5DmBcKdhujz5ecbr3pE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpzaqfbVtZwDM6Fs3UZKUyzcyqPj19Xux1hSFKyrfESMMz73XJ9n,65789,CkpYWratj1C7yhnTjPqbgnt144sLvoQiQuMkGGn6bQ1pBuN2D7Lty,0.015000000,12.649496923,FPayment,PAYMENT
2024-02-26 15:42:00,333243,3NLw6S5FyWP6NyT7xYy9izvcuLFtDiq3pkxsnR9NMUWanoBXKwWW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpzaqfbVtZwDM6Fs3UZKUyzcyqPj19Xux1hSFKyrfESMMz73XJ9n,65102,CkpZEYCxaK4LYj3zuudqbyPrZ2qKGDACookhDGJwxWbE8aWdz9uDH,0.015000000,4.472858911,FPayment,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpzaqfbVtZwDM6Fs3UZKUyzcyqPj19Xux1hSFKyrfESMMz73XJ9n,64573,CkpYgRVriyLWsNrP5o8WWr6HSsvqWnCLZ1N8RvfJGMkFDoM6Afye8,0.015000000,16.476830568,FPayment,PAYMENT
2024-01-25 04:09:00,324585,3NLS32rmptw8e4w8YHCwH8F5z8xFeD12XogkfnGEakCVLdqmNEEp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpzaqfbVtZwDM6Fs3UZKUyzcyqPj19Xux1hSFKyrfESMMz73XJ9n,63492,Ckpa21Q4LNmGnx36gphCsnSyRKrQWfDfBfKcEoym5k914h8CNaj5u,0.015000000,2.110252406,FPayment,PAYMENT
2024-01-18 15:39:00,322862,3NLsntA4NAe7WNrQgpEVCVDbAyVb8dnbcyiZVcc9HXgaPZJ8Yo3j,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpzaqfbVtZwDM6Fs3UZKUyzcyqPj19Xux1hSFKyrfESMMz73XJ9n,62666,CkpYqnJJQ7GvwQoYufKL1FtnN82rtvq3vzk9DnQ8djBBJuk46Rvod,0.015000000,5.502204377,FPayment,PAYMENT
2024-01-11 17:39:00,320999,3NKbtiLosyzKKJXxokfnn9ea69cfQzMywjWWHGeQudsyPL2dEMTw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpzaqfbVtZwDM6Fs3UZKUyzcyqPj19Xux1hSFKyrfESMMz73XJ9n,62089,CkpYQxjMJhH4nZapUULy2aReSQCMRhrF8iZpgKp9o8v7Appgont4k,0.015000000,4.243287766,FPayment,PAYMENT
2024-01-02 21:33:00,318763,3NLgWuUiCy8xqpMY3bhEAtjEuvgBQYkHjT19RCJFGPTWN6nSDatc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpzaqfbVtZwDM6Fs3UZKUyzcyqPj19Xux1hSFKyrfESMMz73XJ9n,61624,CkpZBUPXdp8Ci5dVWYuNKBhsDHdQBa5isERbJVja5kaRDCHojuhh5,0.015000000,16.634874475,FPayment,PAYMENT
2023-12-14 22:09:00,313706,3NL1M457LxM6r4DEoT56YWUPL7E2a4nBVixsXWegDRofBpcCkQVL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpzaqfbVtZwDM6Fs3UZKUyzcyqPj19Xux1hSFKyrfESMMz73XJ9n,60700,CkpZmczU4yEC1Sn3VP6VKGG99JY8jxUC3g4jDUmGjaDHf3h8fBwXE,0.015000000,13.322239582,FPayment,PAYMENT
2023-12-13 11:57:00,313358,3NLpABoAHrW5YfMdmTNvyCHcnLRurFEbsbYTGbMNnx4JQaNQr3Uo,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpzaqfbVtZwDM6Fs3UZKUyzcyqPj19Xux1hSFKyrfESMMz73XJ9n,2266,Ckpa6vZyaapruXziCKpVg8DbrCko88hbNPrEdiaRETFuRC2CwzsjZ,0.001013370,0.000334750,Get Airdrop - airdropmina.org,PAYMENT
2023-12-04 16:45:00,311002,3NLCZ9muzqLZFV3uoGQdgnHjJcgDPAbGu9Fi3xA1ZmXJXpRkxxji,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpzaqfbVtZwDM6Fs3UZKUyzcyqPj19Xux1hSFKyrfESMMz73XJ9n,60009,CkpYWACiAnfPFCpARPVw6UuEWFUjtpYEM21Hw5hPFsKaXxJtcfuZq,0.015000000,18.481308478,FPayment,PAYMENT
2023-11-24 00:09:00,308064,3NKaU5HwvD2q1wNHMztPcz3Z8KXNM3oYFD952LxMM7LKWXp1xJck,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpzaqfbVtZwDM6Fs3UZKUyzcyqPj19Xux1hSFKyrfESMMz73XJ9n,59585,CkpaJrEwpr2RYGrRPnS6hdgpXUJbva39Lsc5JhTs96ZK2QfkoQFMb,0.015000000,18.964697932,FPayment,PAYMENT
2023-11-02 19:15:00,302018,3NLr1mSYGceWsAZHjXdbVtYCCr5T4m3EAWMBGtuUckxoNW3JSxoE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpzaqfbVtZwDM6Fs3UZKUyzcyqPj19Xux1hSFKyrfESMMz73XJ9n,58548,CkpYrsV5SSahTqY3SYwbi9r3aFG268nD5pB7N3V38zQcy3TLpHzBx,0.015000000,7.742493972,FPayment,PAYMENT
2023-10-24 21:36:00,299534,3NKvVa9zEuWxM9o9RD649vQBj2eVQ6qEUPRSKjUBrcoZzfMsFePB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpzaqfbVtZwDM6Fs3UZKUyzcyqPj19Xux1hSFKyrfESMMz73XJ9n,57955,CkpYpXPYMFLXSiwZafTicpw8sb1xeKPaZzZ2WZjG78bPPRMX6jksn,0.015000000,10.355071023,FPayment,PAYMENT
2023-10-16 15:45:00,297059,3NKHXjtd4Q4Y1Cs8brt58h4kpK4PLQXgyTaX9LBZf4n15nRTwE72,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpzaqfbVtZwDM6Fs3UZKUyzcyqPj19Xux1hSFKyrfESMMz73XJ9n,57426,CkpZ6JKgnv8vufXzQr7Nt3R5Tn2VpLXYoqnH5BVgn7qBBGD2G6VQt,0.015000000,4.779185520,FPayment,PAYMENT
2023-10-10 18:03:00,295345,3NLsXvWPSeziUMx81KJHXfjmnVjCmJuP7b2wQg9SNMeMJxSRSiei,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpzaqfbVtZwDM6Fs3UZKUyzcyqPj19Xux1hSFKyrfESMMz73XJ9n,56866,Ckpa4N9i3NJWAcgMWBWg9LvpwDT6jnjNH2N2ypPaUc6raZFLtctZD,0.015000000,9.012913571,FPayment,PAYMENT
2023-10-03 04:06:00,293038,3NKHvHqno5XAygiFqq43PV2rjHjXMqRQmPbAHJySxsCeVgb8XbZj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpzaqfbVtZwDM6Fs3UZKUyzcyqPj19Xux1hSFKyrfESMMz73XJ9n,56221,CkpZfpiv9fwRCjA5QZ64AtyMcyUapyXHdhiYy8C4xpeN9gGzM8ihs,0.015000000,8.687044646,FPayment,PAYMENT
