Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 14:45:00,317114,3NLxZ5VwwMBDiC4Lcd9pQWxsu1uKGCt9pzdxVaN6QS1i7EtWTqMh,B62qrJYjLnoUGPqYsJhWZTTGrtCUFz7DE321iXeoKcKS9eBuUpDoW7Y,B62qpP1B85a3keWbjoPtqianvUa3z4q1ZaeAmkDKifcvfPY9Qx4bDAn,2,Ckpa75jZSpyKMeb72cCJ1RZYhZNo4sFx3J7mPrFFHFXwNvVRvBrz8,0.010100000,3.496283299,,PAYMENT
2023-11-09 17:51:00,304084,3NK4cxqdxJ39HwbNoK19VPQsMmVtDgB1t8go8nRaw6rNuM5goRD6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJYjLnoUGPqYsJhWZTTGrtCUFz7DE321iXeoKcKS9eBuUpDoW7Y,91101,Ckpa7RMmBqLmJAqYwR7HnkYCdjR6WSVVRFurkwvkh2oqXjy51tAUq,0.001000000,0.889614038,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:57:00,299898,3NKLkS1TbTxNcv74mrZmvSGiLh3hRgjxNEZbEoHDphwJbWCdFW7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJYjLnoUGPqYsJhWZTTGrtCUFz7DE321iXeoKcKS9eBuUpDoW7Y,88832,CkpYfNUzJkgf9SPkt57MXoszNCexfzjjSRkmn5N9Bz5DNN4XugwTc,0.001000000,0.749255445,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 18:42:00,299501,3NKnfYgvTWCMVsf2mAXYtitheW2pSHGKvmpN2DKBnrXh71qSck6P,B62qrJYjLnoUGPqYsJhWZTTGrtCUFz7DE321iXeoKcKS9eBuUpDoW7Y,B62qpP1B85a3keWbjoPtqianvUa3z4q1ZaeAmkDKifcvfPY9Qx4bDAn,1,CkpYijY7yp5kUnEhtWwEGiEsKAPRxARLY1TtfwXFAtqQfhKbt3VVS,0.010100000,122.000000000,,PAYMENT
2023-10-10 19:24:00,295354,3NKEHGpxxfMaZQf32L3tMNKz6mmaSoZiVFE3ygffm4Yiw6DhWmmU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJYjLnoUGPqYsJhWZTTGrtCUFz7DE321iXeoKcKS9eBuUpDoW7Y,86547,Ckpa15PJVufrtphrwYPyruTyocN6ZMyWZtrE4BAs8G7u5neCZpnni,0.001000000,0.787555498,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:09:00,290939,3NLB25buHW5ox8pTgDX7KZMikHBCdovM5Tpks7UEATbEQJjuJQKh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJYjLnoUGPqYsJhWZTTGrtCUFz7DE321iXeoKcKS9eBuUpDoW7Y,84274,CkpaBFomHqHZF8xb6DYwBwBUepnDHKVpuZymkCz1U4f3mz1RaYPDU,0.001000000,1.017889618,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:42:00,286665,3NKcKWf6JcHwqLzq8niy7YKjZTFNPcJAJmceQ4UUtXED5s19Sv4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJYjLnoUGPqYsJhWZTTGrtCUFz7DE321iXeoKcKS9eBuUpDoW7Y,82031,CkpZhePDPpsGHk6vbRHoLJoR7aYwGphFQpKAFvSePgcGMeTTcP5B2,0.001000000,0.876773379,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:51:00,282692,3NLbeqWtTFzNNHPS611pqhXUy7F57MDDgaAtzJZWeTQvG3X4EfRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJYjLnoUGPqYsJhWZTTGrtCUFz7DE321iXeoKcKS9eBuUpDoW7Y,79802,CkpZrYKLk58gRryfTZGpyB2TVyKZrBzG1RhYDhn9r7h7GstoiVSUy,0.001000000,0.954861047,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:15:00,277869,3NLjw6ZicoBNGwJW3PYosFWx3upFb1YTz4KmVQWLcYxaWJRsJ1Wu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJYjLnoUGPqYsJhWZTTGrtCUFz7DE321iXeoKcKS9eBuUpDoW7Y,77589,CkpZa7WhkMupA9ePAy6vkP6xWhxXaahDi2KdhZZTfoiGHihAqRTQE,0.001000000,0.855291362,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:57:00,273516,3NKt8ohVPwYvHLyrKc4nTNJFA2Wv4XV4VsfDo3iBabazJ78PtqtF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJYjLnoUGPqYsJhWZTTGrtCUFz7DE321iXeoKcKS9eBuUpDoW7Y,75376,Ckpa2yS3AoHTQi7gTynfVSEeWY57GeoavDicktEqPK1t762PmQKpK,0.001000000,1.009070963,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:51:00,268980,3NKjdLmohXTzCJkguFq8xdsvSEy62VS5w8BTYH2NBk7yqCmKKNKt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJYjLnoUGPqYsJhWZTTGrtCUFz7DE321iXeoKcKS9eBuUpDoW7Y,73176,Ckpa3zYJVVot1CgqZj5og8VeE958HQVLnxtSsQhtS2moCBnfDFspj,0.001000000,0.986648648,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:57:00,265037,3NKd8xgFALLyfkRMzWzWiwNKPiTkPowi448oaEdRMQnEoYyTffUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJYjLnoUGPqYsJhWZTTGrtCUFz7DE321iXeoKcKS9eBuUpDoW7Y,70975,CkpZnq2M5tS6fUZ1DKf4uCv1VZEN5xUTToUtsUwvcBKCzUDpfV94M,0.001000000,1.003752249,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:57:00,260773,3NKCWVvwNr82nmnhWwiHPkZsXMr85KKYcVugHMHdasszksZaY5eA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJYjLnoUGPqYsJhWZTTGrtCUFz7DE321iXeoKcKS9eBuUpDoW7Y,68806,CkpZm4rohNC4Vn96GvcvneqR4G4f9c3m1BwoC2PM1X1HoKrETr9z1,0.001000000,0.996530986,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 09:57:00,256133,3NKAGwibTiyox1cQzuPzhLJbsFHnw7eWYnLiY3WmYooqGJLfu7Jj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJYjLnoUGPqYsJhWZTTGrtCUFz7DE321iXeoKcKS9eBuUpDoW7Y,66662,CkpaGMB6rTphzucPtoksF2G3SYfMNkQ6aGbd9n1LsMQyzLrkn9j1h,0.001000000,1.010491805,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:33:00,251961,3NL3dWbvTXmZnVeVJ8w7UPd6Dvc5qk3TUREGV5iF4wxaHQ9sRCQX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrJYjLnoUGPqYsJhWZTTGrtCUFz7DE321iXeoKcKS9eBuUpDoW7Y,64557,Ckpa7D7LFXUYHjcmHqovrN7S13hKKxJercHLhEvTcm4rqqMC5Tm8A,0.001000000,0.741241562,Piconbello epoch52 2%fee payout,PAYMENT
