Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:54:00,355629,3NLFTnkckJh5xtJfa9yvZacayoyvDWvuM4g89uCEthSogj23hAAe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkekstso9kvVjiogZbaGmbrxhebR8LFfAicifvyNsbbfHR2Wya5L,559501,CkpYV6YkeWNk7K2gUbSNackDJ75a99zN1LrwYUxYSEhMc4hjrQV3q,0.001000000,62.179736538,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkekstso9kvVjiogZbaGmbrxhebR8LFfAicifvyNsbbfHR2Wya5L,541159,CkpZXppaLBAUWfLyTVR4meQAH5hove7BYfejkZFcAU4oaVXqGM7PT,0.001000000,64.697138328,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:03:00,347433,3NLyb2qBrcNAU2rAVcDm2Q486u8DEKtHuTmo1cMWS1jVeWjKHikc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkekstso9kvVjiogZbaGmbrxhebR8LFfAicifvyNsbbfHR2Wya5L,523925,CkpZBrmr4e4PA4aawpZ4hd7p4nwEHESXLGdyJuQJCfeAzjXFyDkEK,0.001000000,61.551022383,payout_from_AURO_Epoch_75,PAYMENT
2024-03-22 07:21:00,339441,3NKXKqD7R8fwcKoFvmuDcB1CwPbZQjEvvsGoYFckX4XbdaqYvYm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkekstso9kvVjiogZbaGmbrxhebR8LFfAicifvyNsbbfHR2Wya5L,488868,CkpZQPtr7vmdJTzzWiwfQQm9ZkRnqqvkjuZWMPMzKYsaGA6rXp5xi,0.001000000,162.472968372,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:24:00,336335,3NLqAV132LQVPF25Xh4zoeAfdfjMi3b9kf2VRJsfupetqiL5J4X6,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkekstso9kvVjiogZbaGmbrxhebR8LFfAicifvyNsbbfHR2Wya5L,22779,CkpZGHucnng1d2aJstpLRF16kXCKMWgEZz5Ea1Ame4vCg2YWPoY41,0.100000000,8409.246658230,,PAYMENT
2024-03-04 22:06:00,335141,3NLtdst3V1Vs3SJ6u1ZHft2NmeNCFPXC5LPdTvQxNv9NvT8SCDYp,B62qkekstso9kvVjiogZbaGmbrxhebR8LFfAicifvyNsbbfHR2Wya5L,B62qrfpsewM8crMgtaaYc5fASxZYRc5G14ZCzKX4UZNk7tW6vBQVjj4,3,CkpaC6JgnoGKRMVxC1FHqKV6ziPYBXQH4czJAgdNfeZeCgtRkn5PQ,0.200100000,19998.524658230,,PAYMENT
2024-02-28 20:09:00,333796,3NLf9HfbcCwefwQJawm12dW3kWpep6DayUtNgbGzXXwMBTKNko6v,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkekstso9kvVjiogZbaGmbrxhebR8LFfAicifvyNsbbfHR2Wya5L,22551,CkpYqzywD7byMgpvLw3UQM9DrAusPvrtMwpC4mUjtYFRbgNXWRwND,0.100000000,19998.724758230,,PAYMENT
2024-02-20 16:42:00,331768,3NLGg9Z2ak95gdUdkVZ1VyPKn14QmGizQM1s6L91bGyehDGSGdfJ,B62qkekstso9kvVjiogZbaGmbrxhebR8LFfAicifvyNsbbfHR2Wya5L,B62qrfpsewM8crMgtaaYc5fASxZYRc5G14ZCzKX4UZNk7tW6vBQVjj4,2,CkpYonjBNuXvZhUKvruZKLPoydMfgVZHEmJbj1f1MtmsnBetbyF9y,0.200100000,19999.099800000,,PAYMENT
2024-02-18 17:48:00,331227,3NKYbJpTCP1HyRyVUMiHKo4shVtQD5DjkheiUxbZ5JSDqmRYQ6aS,B62qkekstso9kvVjiogZbaGmbrxhebR8LFfAicifvyNsbbfHR2Wya5L,B62qrfpsewM8crMgtaaYc5fASxZYRc5G14ZCzKX4UZNk7tW6vBQVjj4,1,CkpZkRGLDZgsLnnYsmXraCTZJy5rdtoZGMUaHd4xXmzVgjWrXMyX2,0.700100000,14477.413909260,,PAYMENT
2024-02-12 23:48:00,329656,3NLASBG16DoZVnEPggAEfq3mdm4PA3xK8t8ZL4i5EQpNJNYJZkQf,B62qkekstso9kvVjiogZbaGmbrxhebR8LFfAicifvyNsbbfHR2Wya5L,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZAdooJdxfvkHwdmcJjGRJKgFzRywagFaHWAJKo3HM3hD6nkmdK,0.700000000,0.000000000,,STAKE_DELEGATION
