Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:36:00,356216,3NLBFY8s4iDga617pySK9MJNSuG7Do74CQ7nYcNRFqCrACkSH2kH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qove9pThgsHXYZjLXWEtirdyDZfXZwtRKoViDda5g5yALhNCb3Za,558840,Ckpa229cW4aiDe9SodaQHFh3uu8E5wBpfjnp5fdyeCXLxWWXM9ZDT,0.005000000,1.932199371,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qove9pThgsHXYZjLXWEtirdyDZfXZwtRKoViDda5g5yALhNCb3Za,554191,CkpYhYuF6qHX3bcuoMCzMHdbq2wifsPYz6AS7YR2mCk4SdWqa3QCE,0.005000000,2.223992181,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:39:00,354289,3NKMqcthhkDBA1RSDgEs2HThgXwqwmBcmJXWWCAYLtfuoNdgttPm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qove9pThgsHXYZjLXWEtirdyDZfXZwtRKoViDda5g5yALhNCb3Za,549781,Ckpa8yzoGWiBCt5jTHpo3bvaXEtWN4bEZXeZfpdwQyCwEbbHXv2nS,0.005000000,1.609791951,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:09:00,353445,3NLsNy6sWijJgc2duCodM1Y7bsHvRLmBjXVE3LSgrnvAck8Cc4FB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qove9pThgsHXYZjLXWEtirdyDZfXZwtRKoViDda5g5yALhNCb3Za,545121,CkpZypPHmSSpRYRtQrwHiP5Lai1Y2bd5E6U4pxcpDC1gESyUzbuH8,0.005000000,2.140163659,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qove9pThgsHXYZjLXWEtirdyDZfXZwtRKoViDda5g5yALhNCb3Za,540776,CkpZwoitXe5KjXSHVrRMJWGb5zQJuxz4UTkqbRJFYR1FwNWQgAxMr,0.005000000,1.535626567,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qove9pThgsHXYZjLXWEtirdyDZfXZwtRKoViDda5g5yALhNCb3Za,536109,CkpYvNJUtZ3443JnquBWUjMQg1E2vkN7LMFCseRPmrMGYriBMsUji,0.005000000,1.869755528,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qove9pThgsHXYZjLXWEtirdyDZfXZwtRKoViDda5g5yALhNCb3Za,531809,CkpZxJCwsXq3adZQSpdge94UMeEnfP9az5jUaTYNqWroht7mvzpWs,0.005000000,1.448947720,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:09:00,349623,3NKhgyHvkxabRAoFsfuAZLfjoNg58DbttoyHg11bWoeZnQ9vMK6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qove9pThgsHXYZjLXWEtirdyDZfXZwtRKoViDda5g5yALhNCb3Za,527088,CkpZACZZQyurrR9vVW1mpNUfXtdDAZbYk9CrLZoojdbKoYdBrzkMx,0.005000000,2.159326044,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qove9pThgsHXYZjLXWEtirdyDZfXZwtRKoViDda5g5yALhNCb3Za,522729,CkpZfERPvXtf35JovwQtijpDbG9ymeV6cZY8Sfb8eiNxGizS7H5YP,0.005000000,1.561319638,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qove9pThgsHXYZjLXWEtirdyDZfXZwtRKoViDda5g5yALhNCb3Za,518039,CkpaJ6JZWRhLJeEjtULrP2zLcoKhQZiDQGbRtdwTbrCuxDx9Ttppz,0.005000000,2.241402812,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qove9pThgsHXYZjLXWEtirdyDZfXZwtRKoViDda5g5yALhNCb3Za,513668,CkpZyU4JVj2gJa1h1gXbeVSPNyPv9LwS9XN7THJohZvfXSSxtqtuT,0.005000000,1.633054241,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:51:00,345812,3NKNXuAChc7rarinYcrVC3XGBCCZP3MLiDuU4MU3fJjF28RRgpBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qove9pThgsHXYZjLXWEtirdyDZfXZwtRKoViDda5g5yALhNCb3Za,508967,CkpaDQYUYLGVjQ3H5hZCj1i8r6g84QVdXdstvJygL1Ds4dhNdauSq,0.005000000,2.254353178,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:06:00,344675,3NKFUuZ7C4ZAD48ZYD3UqsniKCR9jrXpr6Qmb9Fz1rCb8WSKQ2Ti,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qove9pThgsHXYZjLXWEtirdyDZfXZwtRKoViDda5g5yALhNCb3Za,504509,Ckpa8j4byi8vAovJjE9b86gKaLca7sqKBV8S1wC8jgeY8H99gJKFc,0.005000000,1.858485730,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qove9pThgsHXYZjLXWEtirdyDZfXZwtRKoViDda5g5yALhNCb3Za,499870,CkpZXJ3CUAZkzDUH1sBXQtZeL7qKR35yeHbvsVNmjFsmV8GmM4VzR,0.005000000,1.868488548,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qove9pThgsHXYZjLXWEtirdyDZfXZwtRKoViDda5g5yALhNCb3Za,495501,Ckpa1UyyCtpyBhjBE31BZHzMAXvgNrAkQq6mna29Hx6Kj6mJtDFsh,0.005000000,1.798348376,MinaExplorer Payout 318 #342654,PAYMENT
