Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-08 03:48:00,155650,3NLG1iRwNoqMxMo1mNEauDtfAD36iDTNvQUr3fm32NhEwBaTrgQF,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qoHrZTtHyJsjVzWx63JAATYFg2FP15XwFMTyd4LckbfivQUuzDPs,310,CkpZJL1MXiM8kupSLcrKAVWLa9kYky6EsaCopDp8aWXuYce2x3nHT,0.001066460,0.000335400,,PAYMENT
2022-07-07 23:00:00,155588,3NL7QGLz5jqVFrj2NhnzY3cwZFzoH6boohK7gD7Qofk6pVSKrB7D,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qoHrZTtHyJsjVzWx63JAATYFg2FP15XwFMTyd4LckbfivQUuzDPs,1,CkpYiDwQqAiWegSx2VmqoeD2VgHXHaxswQRGq61TSjhgHatPbxVyR,0.001031710,0.000385370,,PAYMENT
2021-05-31 22:30:00,25981,3NKfPDd43iRaNqgZy7a1mc2h9i3aPfwmGAX6UTatfzhKAnzaLNW2,B62qoHrZTtHyJsjVzWx63JAATYFg2FP15XwFMTyd4LckbfivQUuzDPs,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZu4Ymk6kZg7jmxYwxvYNxGHZ2jw9E1btgaCmaUcf6B9dpuQecB,0.001000000,405579.999000000,,PAYMENT
2021-05-31 22:27:00,25980,3NKViikY9S6LLfppG2cce1Zn7BBdy1uG7G9jVgk8er5RTwq1S1HZ,B62qoHrZTtHyJsjVzWx63JAATYFg2FP15XwFMTyd4LckbfivQUuzDPs,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZc6kkZGVwpw2SbEN29rGYQJAdYtVd3P92P6RaBGmtWiZ3x5CGa,0.001000000,36859.999000000,,PAYMENT
2021-05-31 22:15:00,25978,3NKobKBcrCQHxBLrWSbRJVnUD3GojSChWpzAqeGm6ugFBeny99U6,B62qpmwejvd6PkaFsUmvGN4KwL6vGKMdFHLqNc8ftQTdfnuKD7QqM27,B62qoHrZTtHyJsjVzWx63JAATYFg2FP15XwFMTyd4LckbfivQUuzDPs,1,CkpaJ8U7g5PMzvXSK7e4ivaEo4krqGAwevCynwQcfDXb58EZocsEn,0.001000000,36860.000000000,,PAYMENT
2021-05-31 22:15:00,25978,3NKobKBcrCQHxBLrWSbRJVnUD3GojSChWpzAqeGm6ugFBeny99U6,B62qjpLh6MJqKkrJxtfVuqcZ6nkPG7oKRaqLcuwLEf9k2SSgtHgcYh2,B62qoHrZTtHyJsjVzWx63JAATYFg2FP15XwFMTyd4LckbfivQUuzDPs,0,CkpYZmF4H1U8bZHxxagnt9N21ihsT4eGb6XsyBZksF3gzwViLoLGw,0.001000000,405580.000000000,,PAYMENT
2021-05-31 20:33:00,25954,3NKE2YsnWh62g9CQ84FBsroNxqiehdfAed2jW4sp4m4isDx4T9y6,B62qoHrZTtHyJsjVzWx63JAATYFg2FP15XwFMTyd4LckbfivQUuzDPs,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaJ9GgmsWba4nV7tTvbCdteSKd3gntkPghTXBNqo9fwLGEXFgg5,0.001000000,22499.999000000,,PAYMENT
2021-05-31 20:15:00,25948,3NLS6eYxqrPFWMEp2hpaZHcUtAmFxMtE1zx9tKZ9btuLYt1qCxJ8,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qoHrZTtHyJsjVzWx63JAATYFg2FP15XwFMTyd4LckbfivQUuzDPs,5,CkpZV8nj8YVKt8iNhTRb5fKWXor5HAgAuupa6HKWUNZDbcgoY11XB,0.010000000,22500.000000000,.,PAYMENT
2021-05-31 19:09:00,25937,3NLhLW5SYkAnjCLxhuTfk5RMBGbEH3Q9aSybQz3vki9RLJvs3Se2,B62qoHrZTtHyJsjVzWx63JAATYFg2FP15XwFMTyd4LckbfivQUuzDPs,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYaGKne8FsEc3a6HqbcTdrUfBe2Y2o5uTURHQahLKnMimCipiSN,0.001000000,1.999000000,,PAYMENT
2021-05-31 19:00:00,25935,3NK5H4wYoocQgXVczPRFCkoJ5eCNVeAQn1VzxfNe9Ad7Pj5hGrPk,B62qr1TH4Yc6Bfzp9Cp8YfN3VEXNDmM8FSSQgP3nGzdSK5UVKrL7CpP,B62qoHrZTtHyJsjVzWx63JAATYFg2FP15XwFMTyd4LckbfivQUuzDPs,4,CkpZ98HfJpwuCSUwJmy2BbQWZTZd6Q627JLcdWoTQ7jqK1FqPF3xy,0.001000000,2.000000000,.,PAYMENT
2021-05-31 17:51:00,25918,3NKDNqk8kEegNxkXtgcyboHow8uWdz9U4Wgmcw8XsXerD5bZp5kL,B62qoHrZTtHyJsjVzWx63JAATYFg2FP15XwFMTyd4LckbfivQUuzDPs,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYfYscPss162a2991NtYzGCVK2XvCrVXKUJPwCbbWNYg18nAf4Q,0.001000000,2.999000000,,PAYMENT
2021-05-31 17:45:05,25916,3NLMXGEmxV4vgwWwDzRvwwBbbrPyZGAaLcLaMjcdGXeGJXvw3typ,B62qpmwejvd6PkaFsUmvGN4KwL6vGKMdFHLqNc8ftQTdfnuKD7QqM27,B62qoHrZTtHyJsjVzWx63JAATYFg2FP15XwFMTyd4LckbfivQUuzDPs,0,CkpZR5XPcehYfvRUyjdfKUV73iRkgENZQEzX69r3g1PsQb2ksNVGj,0.001000000,3.000000000,,PAYMENT
2021-05-28 19:21:00,24921,3NKPbrNd4Jg6d4Mn63kTSwLu1DwyLXv3TaSkhLCuDwX3Bmqvykff,B62qoHrZTtHyJsjVzWx63JAATYFg2FP15XwFMTyd4LckbfivQUuzDPs,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZTWBXufEnWro5pgBgov96b3T9hQgEXzjHC1JzgNaFtAqdXJ1Gc,0.001000000,31241.999000000,,PAYMENT
2021-05-28 19:12:00,24920,3NLbeG5umnuynm6AG2cLvcebkFQyJ9MiigAYACeSVNyR1D1dBtGR,B62qjP5eNaT5Sf7uuQQ2n8euirdJ6i899LMNNcBf1TRpe2gzAteQQL6,B62qoHrZTtHyJsjVzWx63JAATYFg2FP15XwFMTyd4LckbfivQUuzDPs,7,CkpZbH42s8w5WvLuENU3kfQTFjutaB6h5MXNjC7pCxAvi4R5oHrA2,0.010000000,31242.000000000,,PAYMENT
2021-05-28 15:42:00,24867,3NLArLMT7fE4MJh4FoPRHkHDPMKNZ3MFEE2BfHrymWFKp5Kjmixn,B62qoHrZTtHyJsjVzWx63JAATYFg2FP15XwFMTyd4LckbfivQUuzDPs,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYi6nW1SGudx9LDHfiprUvb2DpHTtqRMfR71eoPBJzRQhoqDGwm,0.001000000,0.499000000,,PAYMENT
2021-05-28 15:30:00,24865,3NKxuCy46XF7CPZr7GCnweqQsvZy2HLjJDoU3zUZNVF6r7uZHCGS,B62qjP5eNaT5Sf7uuQQ2n8euirdJ6i899LMNNcBf1TRpe2gzAteQQL6,B62qoHrZTtHyJsjVzWx63JAATYFg2FP15XwFMTyd4LckbfivQUuzDPs,6,CkpYfK6sXhVU8i3nMZ3TYmEc4jwqwY2KNU2ixrgcgFC9bKLGRXBTL,0.010000000,1.500000000,,PAYMENT
