Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 22:24:00,339054,3NLdSnPfNoUEtMknFbdMWJnQL2N1t2okt5p8ifNVtRGEESAycTTj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNHjrjKoa9R3R1xnXZEUFcfkzMmbTVi5zUhyPtmKJU7ZB7MK2i9,479763,CkpZLRekfGswjWjpBJPYAdgdToy6nNZ61uecfXyaqYTWYFjpjJxEm,0.005000000,0.100089134,MinaExplorer Payout 314 #338956,PAYMENT
2024-01-15 04:33:00,321883,3NKmbmrnTRaGKL73iigyqGLgSvG9MNi5FgZLRdax2SSx1PN6HqAJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNHjrjKoa9R3R1xnXZEUFcfkzMmbTVi5zUhyPtmKJU7ZB7MK2i9,401358,CkpZHRiTbnDPW6U824uhfUWxX1KuyevSa9J26zfdhfg7QgwKjrcXW,0.005000000,0.103313446,MinaExplorer Payout 295 #321738,PAYMENT
2023-11-05 21:21:00,302968,3NK8FZitAGwmTZTyo3po6U2fxGURyvcruZP1PXCXM27e5tyNQChv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNHjrjKoa9R3R1xnXZEUFcfkzMmbTVi5zUhyPtmKJU7ZB7MK2i9,324071,CkpZZoiFxkd2Hta7Mc6Px25DbpfFfhjFNCYUND5GNFFSFZZKQQzTq,0.005000000,0.102688264,MinaExplorer Payout 275 #302857,PAYMENT
2023-08-21 05:00:00,280433,3NLSanYdUHgvhnqohEqpHGS58dmNbVCsbFm6fxkcUiS7FMBrVpkX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNHjrjKoa9R3R1xnXZEUFcfkzMmbTVi5zUhyPtmKJU7ZB7MK2i9,239475,CkpZWqBhSguuTtXYn6Wo1Zdx8r1Xxbj4oQMrjZbtfMhJ96VnEhkW5,0.005000000,0.102106534,MinaExplorer Payout 253 #280245,PAYMENT
2023-06-05 02:54:00,257724,3NLriGyHwPs4B24m1hRLyvMmaoAWqR2SvNrenA8UYKsAy99HkUgF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNHjrjKoa9R3R1xnXZEUFcfkzMmbTVi5zUhyPtmKJU7ZB7MK2i9,156485,Ckpa31u9G5rzrah2Mz6D6AoMWY1PRi8n5dPUpZGC3xrLFkmkvLv9p,0.005000000,0.102393471,MinaExplorer Payout 231 #257572,PAYMENT
2023-03-23 01:48:00,236200,3NLF6pPhL6DUCvXKqq5q2Hsj5Z3Jt5caoMa314FBbhYHUtJeirRv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNHjrjKoa9R3R1xnXZEUFcfkzMmbTVi5zUhyPtmKJU7ZB7MK2i9,78880,CkpZgKtw2Y5EnEh3R52r8eUhEVRpR6t6QQGkJTPcfbm49C4q8fytB,0.005000000,0.100577636,MinaExplorer Payout 210 #236044,PAYMENT
2023-01-05 02:39:00,213325,3NK4n1e9XSwZkyrosMMQZGWLKEfZKRujvEuvcNB2RAkXnc2nM58y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNHjrjKoa9R3R1xnXZEUFcfkzMmbTVi5zUhyPtmKJU7ZB7MK2i9,422270,CkpYdteEesV232YQ4SfWLvRJjqaGDLSGuWGtgoYKyL93bBaiQE7zL,0.005000000,0.101148628,MinaExplorer Payout 188 #213173,PAYMENT
2022-10-12 21:24:00,187168,3NLVdFJuCGedqiaz2pjJfD9ckXYc9CMztgWdKEoRUYxqxJFf3SsV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNHjrjKoa9R3R1xnXZEUFcfkzMmbTVi5zUhyPtmKJU7ZB7MK2i9,340977,CkpYsnJipYHc6Mdh83teFVE8zLEkVU1znXdne4BhQzvz5gsvVZ85y,0.005000000,0.101288265,MinaExplorer Payout 164 #187088,PAYMENT
2022-07-06 20:21:00,155227,3NKtnaTH7hShrWWYSwupKX5y4cpH2u7QwJAkUT9kNihFgVq9DAp8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNHjrjKoa9R3R1xnXZEUFcfkzMmbTVi5zUhyPtmKJU7ZB7MK2i9,247045,Ckpa41AoVebV4pSyzAZj5uTXRRagETd3cjCyhGv9YsTknfwD3ZMjY,0.005000000,0.219569460,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:33:00,154231,3NLNEWe8rW4TdqRmFquzVSqVcxoacfmu4tfQzZCioorMFvMGyjLt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNHjrjKoa9R3R1xnXZEUFcfkzMmbTVi5zUhyPtmKJU7ZB7MK2i9,243421,CkpZrh57LuJpeVMVSWAuNXTzefK6TzL3eD1c3jUAuSiwskVKjmJgW,0.005000000,0.313155916,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 18:21:00,152891,3NLB1ex1nCRJodxNHjvEn7xUecD32GocmdQRG5wptVSuPMsveWDZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNHjrjKoa9R3R1xnXZEUFcfkzMmbTVi5zUhyPtmKJU7ZB7MK2i9,240117,CkpZ1KZ32AcYv1z7uMWYkGxGXdvuGBjE9i96SPbG8PTvEynBFHAAh,0.005000000,0.250632322,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 20:33:00,151927,3NKDZrL14qiS99KT7CudzABDqVCjo1bAYkncdtSMCRWVNHGnfZmN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNHjrjKoa9R3R1xnXZEUFcfkzMmbTVi5zUhyPtmKJU7ZB7MK2i9,236631,CkpYeJ9HuJQCkppnjBjuE2tGrYhbC5Vmnc5nTnxMebfs1Q8pF6ujE,0.005000000,0.396796917,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:15:00,150611,3NKD9SgsC7XyCuj2mVU6j4HHmLeQWADwfYssJbP9FKbWG7zLZwA7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNHjrjKoa9R3R1xnXZEUFcfkzMmbTVi5zUhyPtmKJU7ZB7MK2i9,233310,CkpZN3rLKQpvuPQJhRntdaCpZAkhxrgzveyL4GbT7EuE1g2tTSgvn,0.005000000,0.258287086,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:18:00,149586,3NLCJwhZpethTBqYusBWErUe37Ub4VEHzKD985UDqUJtL6nV8T1E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNHjrjKoa9R3R1xnXZEUFcfkzMmbTVi5zUhyPtmKJU7ZB7MK2i9,229879,CkpZdcK1rY1YyQjjrXVifsu3oA7GmkZU9d13q2yfbcWaAFFgpmNN9,0.005000000,0.290519001,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-15 21:06:00,148315,3NLBtDBRbeHbHnjegDkvsWCpvqjAgdhCJYwHHbr4m2k8ALKExe1o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNHjrjKoa9R3R1xnXZEUFcfkzMmbTVi5zUhyPtmKJU7ZB7MK2i9,226565,CkpZmtJDXqGNq8U4djjhXrWaJP6ukQVJYeRwZduBkHXabyFXmHseV,0.005000000,0.298259116,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-15 19:30:00,148295,3NKSAAPumCdgcxEqYKQHZjturq4gph3Rqt5MvBNHGtZvynqafgLD,B62qmNHjrjKoa9R3R1xnXZEUFcfkzMmbTVi5zUhyPtmKJU7ZB7MK2i9,B62qidV8BQJPtjvek48sKQpaogZKDHm96vsVrvvaf87SaZp7qknerT6,4,CkpZfnQd4CZbHCPmk1ArwmSQPypieufwFhnaqXxTMWSkGD77Bg7VJ,0.002000000,154.463966095,,PAYMENT
2022-06-12 22:09:00,147340,3NLPS9DCBBHZGaBdevs4rHKJtmVJgHUCz4LPRoTGh2dPe6Yb3VD1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNHjrjKoa9R3R1xnXZEUFcfkzMmbTVi5zUhyPtmKJU7ZB7MK2i9,223169,CkpYdFeV5gjTszCccZfWqUWTsfmQ4RkubcAWdXJ83sRUtgdxJT5xp,0.005000000,0.389634336,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:18:00,146045,3NLMa5QiNRuuSfzmCEQMVKHDUNYz3DxxaMMMXsrLEv9Pz1SJaqK4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNHjrjKoa9R3R1xnXZEUFcfkzMmbTVi5zUhyPtmKJU7ZB7MK2i9,219930,CkpYyeYwNejDE5VhSd1PSdgivubUzow21Yew48qK74VWTHHqU1j6k,0.005000000,0.272781135,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:09:00,145111,3NLZkh3pPyiBo8MBDjFKwfseGnjYmXvthzE7uBpbNM6a7nTt1ij3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNHjrjKoa9R3R1xnXZEUFcfkzMmbTVi5zUhyPtmKJU7ZB7MK2i9,216464,CkpZ7DTgP15KWQ2XMo9qMASkcmUY4KCrCh2uxJxc5y2y76ZUSQ9xH,0.005000000,0.378283974,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:27:00,143727,3NLXWRt2Ne1mYGqseyo3gHdJo5cmiGzMUvfCpZ7XtJRqENT3ETub,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNHjrjKoa9R3R1xnXZEUFcfkzMmbTVi5zUhyPtmKJU7ZB7MK2i9,213292,CkpZxZqLpPvvKRwjoFMWh6aGSHntFZHqpMUnNAMogzFx7pgvk7hGK,0.005000000,0.222927482,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 19:09:00,142739,3NKJMZnAq1nSFAJkECrv1rSHdD8dnzLuJM8mwk7yQx36AGWwvwk4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNHjrjKoa9R3R1xnXZEUFcfkzMmbTVi5zUhyPtmKJU7ZB7MK2i9,209951,CkpYyhL9BfV4LCKx75KDnTJ1zjG4geiYQ99Eur8sjDCNKT1PUSS4V,0.005000000,0.331060252,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-25 23:36:00,141503,3NL4smurimXRXnJAPVdgEiEjoVhrR3rCK7aGdzsq8iVsfwYH7jUd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNHjrjKoa9R3R1xnXZEUFcfkzMmbTVi5zUhyPtmKJU7ZB7MK2i9,206670,CkpYURvLZpaEZYoeWYcLchgcqCzbpRedvMojmhFaRtEFv8H1YVEjk,0.005000000,0.295217757,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:09:00,140470,3NKxtEYckfPXk1rjkTcMbFWG7CRcfGTYH6oy87BWWRAazDHEe4bu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNHjrjKoa9R3R1xnXZEUFcfkzMmbTVi5zUhyPtmKJU7ZB7MK2i9,203289,CkpZ4z5iuHKik9BPWcpyk2dp9wa4cobU5wwFwddLspRbvXq2CoR7L,0.005000000,0.279554586,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:09:00,139102,3NLFgxyfHHotfDRmxCEE1A6fUNfS2KgFjyPjw3PSiWbwAKA8rQpC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNHjrjKoa9R3R1xnXZEUFcfkzMmbTVi5zUhyPtmKJU7ZB7MK2i9,200222,Ckpa4vFSBWdhzNEKhKv82iADbJNigHeWEBCnshgQdBbw7d6deTEnk,0.005000000,0.204651844,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 18:54:00,138113,3NL5iSNLTpnm3ZWaBg8z6fjUpvLJUc7eLdM96k1GL5K95iSbpeD5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmNHjrjKoa9R3R1xnXZEUFcfkzMmbTVi5zUhyPtmKJU7ZB7MK2i9,196909,Ckpa8jvodZLCGU5dWLXP22D19J34e1xmu6MYPTAELczqrDzXTu1Ae,0.005000000,0.353106285,MinaExplorer Payout 121 #138048,PAYMENT
