Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,545733,CkpYwVqfj6DTJPJc5nB7UGMu2jzkw6iMncRGbFkPA4sJpYPpVm8Mk,0.005000000,0.960622554,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,541393,CkpaEQJ8gcc81LcgCzQnraN31J3JT3o9bkP9tf2VoUTnTWixEVT36,0.005000000,0.689273228,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,536710,CkpYUkr9aC72MFvuCrhWmAMVjNqDfxpst1qcmJYoSmCwo2WVvVqcX,0.005000000,0.839248563,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,532430,CkpZkR2fpUqJ2CmPUdbDKeVJ3wFBP4Sji9Q9vSfXURXSjy28Ck9r1,0.005000000,0.650366997,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:18:00,349635,3NLHbzn45FMG87sbJE9L4bJUtmk2qPZ3AZ64ZjGgZKzYcsrPQhxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,527700,CkpZvAsLpeeG7Yq8e6pGnaUA69L1X7wnmLKn2kJRetJ9vAaKLtXxL,0.005000000,0.969223650,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,523353,CkpYbcUUUjMDLjgJq1P3kptKY5D5F82Enn3fant1kbNWki8vGUZeB,0.005000000,0.700805660,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,518631,CkpYSeUS5b91t7FAdqcXQi66e7PP5crEoLXA6Q6Sevf6z6Ndi2Kjq,0.005000000,1.006064714,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:00:00,346629,3NLYLoJjQoEphgyMEVHJWx1qYmYjpFyDgtMgEqw2BJmaoGaSXQMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,514262,CkpYeSj39554Pp6sGNqpdRfeftggtNZfoQ3hPze4UkXJGE9kSFbBt,0.005000000,0.733004565,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:15:00,345827,3NLHsA4QRt9Xkg1rFvDYMGsExX72RAkS5NkEFtmkFkiYTE3ioynt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,509566,CkpZpf5DwasduVnZMRtkdStiWAU43eRXNBTY4ciG5DA6EsS8yQkK9,0.005000000,1.011877709,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:12:00,344687,3NL6oYmmLV5CHvPNU6wgAA36CzvYt1wxTsYjkBYxQ6WZT31FMQag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,505101,Ckpa6KQW6nm49ZeuArM3vQx58a7vWUTtTaLwwvpKFF4sdyFyygXjh,0.005000000,0.834190614,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:57:00,343808,3NLG6zBtYebLEsrv5mPbtSbeq1A4oMra1RCm6QqTJHCkDif24RbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,500478,CkpYYoe9FMY4UxrSEWcnLdhxvxfMqeD22RoQP5bWdUCj4JnRbtJZy,0.005000000,0.838693583,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:57:00,342726,3NLLG3QhDZ2GsWuw9p5e9woC3FDZeji6QfKpsqB2KHuoCKmmrjF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,496107,CkpYauybE3QQnCUK6teTZttDyKxtSEAtmTj2faRifnZfGhYHfhNxi,0.005000000,0.807217980,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:15:00,341924,3NKWKSL99PrSWDMU4Rc1sb8YRWtA82bsjDM72jyQjy2yj3RXZ1po,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,491412,CkpYQy6TFq55KeLuGNS81FZbg6vsmwiUcL33yHLans38YtQtdfQoe,0.005000000,1.012477972,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:45:00,340872,3NK7urF8y216vHqMXD6QWuq7PH22Mx3qJ3xYPz1AVqpj63TxwTmZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,487287,CkpYbTUZdvRGtGPbbtx5SN9toTzywg8pssQ1EcRJ1iFvDZuyD4Cfy,0.005000000,0.611310719,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:45:00,340107,3NLwmCZ27oYXfiiXPLjrg3yTJsGT2UogHFj3SqW13FPrVQqqWtPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkSRiJ3UX3c7KazqnuxLVc6HS3wBZcu881mDBBtjz8DjYjiMpNN,482649,CkpaJz4Y5yeQvia8waW48CvN6HfZGPmK3vAT9wSAoLAcTwsoSUjeQ,0.005000000,0.906040773,MinaExplorer Payout 315 #340004,PAYMENT
