Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-14 14:54:00,233754,3NLZ89redNTWzEaemy4u248mG8gM54E3sjecScefxW9rHqKoM3fm,B62qo17k6cDtLCr3wuSsaeaFoCGpJu3tjngF6U8pnvheg8wZYNKS6nU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZ8j6qYbe9sxQXqYyx82Gx2CAAQL9BmsadHkZRtKejg4kRVTxdf,0.100000000,99.281543999,,PAYMENT
2023-03-14 13:54:00,233742,3NLdAq7marLJH8GVifg1ZMRHZfQhHW9yWAEwCWeKuBEGW9xJY2cz,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,B62qo17k6cDtLCr3wuSsaeaFoCGpJu3tjngF6U8pnvheg8wZYNKS6nU,9,CkpYmSsVKr4SvxvCGd9krUANH8XRVVuHJH9ivMjCPV1RmzESrUsnN,0.200100000,99.381543999,,PAYMENT
2023-02-16 05:51:00,225801,3NKv3saZCHQBzzSa9sS8yyqdFmFysorj2k1uQtz4uXDKpoWzdGfC,B62qo17k6cDtLCr3wuSsaeaFoCGpJu3tjngF6U8pnvheg8wZYNKS6nU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZ9k8RBr2MQTDgs4hf61tyhejNRt4Pj4gLj9VCHZU9yPi2kbXV5,0.050000000,14.624271524,,PAYMENT
2023-02-16 03:51:00,225777,3NKtDwn4TjqhRQSQC7pknnazsU5esdP1fiYSfcKYLD8MebJumsrb,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,B62qo17k6cDtLCr3wuSsaeaFoCGpJu3tjngF6U8pnvheg8wZYNKS6nU,8,CkpYYPcYkECQEm1gUYqKF6hULXP1XggweGd9aAitHjspNDYQ4H65k,0.010100000,14.674271524,,PAYMENT
2023-02-01 11:27:00,221422,3NKKC2CTnCkcCcBHQwxJuxaoSodFFKzzcpoxfkJ2zELLp9t4CUTz,B62qo17k6cDtLCr3wuSsaeaFoCGpJu3tjngF6U8pnvheg8wZYNKS6nU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZLqx4cUQdTUCJ5JbZSLfBJnYketrnhYrR7VC5Gg1UZ9FLX7a1b,0.100000000,18.083756210,,PAYMENT
2023-02-01 10:54:00,221416,3NKMLYRXS69fWmLrL31yrGcBWFB18oGC2Kin8Abo6vA6Jf8kBVia,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,B62qo17k6cDtLCr3wuSsaeaFoCGpJu3tjngF6U8pnvheg8wZYNKS6nU,7,CkpYtDUtJw7Y17YF3bZstMArtcdVN1Kq8sDdwxK8uWR9KdLaV88YA,0.010100000,18.183756210,,PAYMENT
2023-01-22 09:51:00,218417,3NKWWScVTotWDkQmAEG6HRFJMDCpoW56aVrUNXdTPerM9fQRcmv4,B62qo17k6cDtLCr3wuSsaeaFoCGpJu3tjngF6U8pnvheg8wZYNKS6nU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZ8NNmGFpVr5VqNbsRVavX1fvC2wQKXA7oJizQLFwXK6zoY6674,0.020000000,999.959800000,,PAYMENT
2023-01-22 09:18:00,218409,3NLNnXbJBNT36wtbWFuc5kQmV1QCudfRp5cFp6atUHFg9xx6N5xp,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,B62qo17k6cDtLCr3wuSsaeaFoCGpJu3tjngF6U8pnvheg8wZYNKS6nU,6,CkpZnNeZnQ48cJoXpBA2KMF2y9j8fPkKeT3iH4Pnrbs9CQGRRtNHf,0.010100000,999.979800000,,PAYMENT
2023-01-21 06:27:00,218073,3NKBrkbXRh2bBjAxVHA1VUF5iSUoPaxjxbGXvCoj1N9EwxtVrjGG,B62qo17k6cDtLCr3wuSsaeaFoCGpJu3tjngF6U8pnvheg8wZYNKS6nU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpaANpYPSjZokqPyCNDY5atuY3B1Wt1cemLQpowCd19xEs8CcZwE,0.030000000,666.127808806,,PAYMENT
2023-01-21 05:45:00,218062,3NK6jUig7Sv6JjbxbHpcKh7RG3zMjtQPdrPDd8evGkZcjAiXEBrL,B62qq8HFcnobndV5hK7JDZWUAnKZXs8c2t5ieR1TNb1guQKsZh5ZTfo,B62qo17k6cDtLCr3wuSsaeaFoCGpJu3tjngF6U8pnvheg8wZYNKS6nU,5,CkpZ8q9hLAtvbXMRNfjKhtQgH674UZqSjCwXikEDBhL9pTuH7oV1y,0.010100000,666.157808806,,PAYMENT
