Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-30 14:42:00,256177,3NLTfq6WuiQmJYfD4gked4e9K2WaZwgvpnAEZUe1ZALnT5tV98g9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoDrbefqsnK8DXHoxHWdyFgvet3jFgS9bTowH6rGtdj9jNMPU1x9,67141,CkpZocw1MLL3tWbBBMwXEUJjBmpN7b5uqp6YLikErU1FrxFpTdWp3,0.001000000,0.085138629,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 08:36:00,251993,3NK8CD6eVRDNa2ua6o1a6dAQRy8ZE9m69re7MZrqt3krX73wE6Ua,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoDrbefqsnK8DXHoxHWdyFgvet3jFgS9bTowH6rGtdj9jNMPU1x9,65043,CkpZwKJeYmXxZNFaFatoFAbVFq7jYYAaZXLa9HRLA5JgUFWpPw7XB,0.001000000,0.062453050,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 22:12:00,247790,3NLYjE9tZmtHWSogcKnidSd3Rnus6AMnWyfcYd7ks2cRNhUyEcKg,B62qoDrbefqsnK8DXHoxHWdyFgvet3jFgS9bTowH6rGtdj9jNMPU1x9,B62qmLBq9HiS2brXZpGLU1R638FiiBnW1NMDtB8o5SH88BhKfNumHrV,1,CkpZ9JvCDq1kbTXbGeuRL3MBDmcTPWMGCMCP3Y9TWZGDTNMEp3W5p,0.010100000,9.564398818,,PAYMENT
2023-05-01 20:27:00,247772,3NLYknHRqTbPUnoDTPo6aXXhSDRefxtNQyvVJ6jKrfPt4Pknwn6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoDrbefqsnK8DXHoxHWdyFgvet3jFgS9bTowH6rGtdj9jNMPU1x9,62936,CkpYt6pBZmGtAZFg2QHy5YkRk9fRZn6HYXMaVAjiDiEykS5VftsCy,0.001000000,0.081172716,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 22:24:00,243464,3NKzieBHvJht6MDied3mLtNvBhSfvDuGaHnKfNTHRNXvPLVfrVhh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoDrbefqsnK8DXHoxHWdyFgvet3jFgS9bTowH6rGtdj9jNMPU1x9,60862,CkpZZ2oE8Rk8i2zWWQ5SYRc4nQBS6JvHJJn2DuSnApMnPcaceARsw,0.001100000,0.072189045,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:51:00,239168,3NKPsaLWAcah59hyS3Xw1hmNJt2Rx9eYsqJZXSKzk8HuTidLMkRb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoDrbefqsnK8DXHoxHWdyFgvet3jFgS9bTowH6rGtdj9jNMPU1x9,58818,CkpZrxQVKhzfcxqjDVBCeNsBZN1jAUTaRFphcZDWUzr2Uuca778hW,0.001000000,0.083992238,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 14:36:00,234604,3NKrf9NrHwumrst5riUPzJseiLS3Baw5UJDd8NFTATN4Y6jU7awy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoDrbefqsnK8DXHoxHWdyFgvet3jFgS9bTowH6rGtdj9jNMPU1x9,56807,CkpZ9Cp4gaJR9tyqEj81t8H3uyXEVb5ejCJ3TMYbDnqjFF8LCoiw2,0.001000000,0.075616347,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:12:00,230247,3NKGGYTxubPdkcaFcQejCGUkT4QJYtzBVw4L5H6RmPFX6dqbwUeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoDrbefqsnK8DXHoxHWdyFgvet3jFgS9bTowH6rGtdj9jNMPU1x9,54810,CkpYpeBwFeGyzdzWoPo9A6zbMmmHdjxVq1tQoW5QvQYWxqgUQ7UXh,0.001000000,0.078226805,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 03:33:00,226063,3NLvUw4FY5f4yRBsRubeqxvMaaWrzqr2vJPXA4PyKqEXhJXX5UCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoDrbefqsnK8DXHoxHWdyFgvet3jFgS9bTowH6rGtdj9jNMPU1x9,52833,CkpYngVBCz11TxSNAMcBomNEdH9LdqKqQ92fhV5YYtRbPt23KK5sw,0.001000000,0.054225267,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 03:36:00,221339,3NL1yqcpVKHSpJjPkstaDaEHTpZ5SPcv666Ejk5NkErvEHzztiV8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoDrbefqsnK8DXHoxHWdyFgvet3jFgS9bTowH6rGtdj9jNMPU1x9,50843,CkpYSiQk8RpWwsEwFVvJUsLNoBGEujtz7gK6zMwpdYCR2exoYbmvM,0.001000000,0.066829210,Piconbello epoch45 2%fee payout,PAYMENT
