Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 18:24:00,352901,3NKD6168TPsZWuWWP8Qdx5fEDtwWr4K4Euz9MnfGx6xeKNVihaqP,B62qk2EqDADtDejTwGFi7Fp1p6ft34oi8ExnE8TmHfoqb71cotL6Mfv,B62qrQwEGGVZszUG5taKCYxdM1yf9sQLiSzNtur3u5hJ53osezWP7V9,80,CkpaAN3bVyYGWpY8SjiS7wMLNFxM9M5mSezceu6g1kMyr12uNmt8g,0.020000000,319.789830000,,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qk2EqDADtDejTwGFi7Fp1p6ft34oi8ExnE8TmHfoqb71cotL6Mfv,B62qrQwEGGVZszUG5taKCYxdM1yf9sQLiSzNtur3u5hJ53osezWP7V9,72,CkpYRZxCqWKMKxUcpKN6MpVFGFfQxFBCrNownv9epkgVr3Xg8RTUh,0.030000000,282.258810000,,PAYMENT
2024-04-17 00:36:00,346427,3NK8Gt5Pc3ZCr9qcubRpDw7SpFkveH1My86rGT5uMDbnuDoPGZ3z,B62qrQwEGGVZszUG5taKCYxdM1yf9sQLiSzNtur3u5hJ53osezWP7V9,B62qn7vC1SuJgCqSMPAdoYZzniwKhLDSGF8TxvbBucAqxd4SxGhne6s,39,CkpZs7AnNi7Ltxkqxe9PCmKmr4LUJvcuSaCCs6NMmx2rr7itXkdRF,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-10 10:24:00,344600,3NLmFo8zTp7pph2Cvz65fxrNqWX4KJLryQw9sGH14DU3gsbTggz5,B62qk2EqDADtDejTwGFi7Fp1p6ft34oi8ExnE8TmHfoqb71cotL6Mfv,B62qrQwEGGVZszUG5taKCYxdM1yf9sQLiSzNtur3u5hJ53osezWP7V9,65,CkpZB69XhPeWKdDTcAW4FSMfuBcw94caYbqWpvzLjBpstjkxuwTmJ,0.010000000,338.379230000,,PAYMENT
2024-03-26 07:33:00,340476,3NLW1yaim5PKVua2jqZWCUmH1GTiBhqt3DxfdDZYsXeTUe9aAjA5,B62qk2EqDADtDejTwGFi7Fp1p6ft34oi8ExnE8TmHfoqb71cotL6Mfv,B62qrQwEGGVZszUG5taKCYxdM1yf9sQLiSzNtur3u5hJ53osezWP7V9,57,CkpZHoC3JvsXcW4AEcGXG3PmWaRprv3ePX5n8Y29tri5AVQe8dMrd,0.030000000,203.484000000,,PAYMENT
2024-03-11 23:54:00,336739,3NLoPD5c5PHFf8sLgbCkizLR491jU5Vs3uErx1FPr4RkJmPqG9yZ,B62qk2EqDADtDejTwGFi7Fp1p6ft34oi8ExnE8TmHfoqb71cotL6Mfv,B62qrQwEGGVZszUG5taKCYxdM1yf9sQLiSzNtur3u5hJ53osezWP7V9,50,CkpZ3n1VuiVT4ohtDQbr3JNCaqVA1pnYkW1Y7aJt4Vr4uWvwV56MA,0.010000000,182.251390000,,PAYMENT
2024-02-25 12:54:00,332974,3NKQg59a6f2zcgpg3q7Qfo6JafG7RMZyiweoQF2ErefJgDxfWw77,B62qk2EqDADtDejTwGFi7Fp1p6ft34oi8ExnE8TmHfoqb71cotL6Mfv,B62qrQwEGGVZszUG5taKCYxdM1yf9sQLiSzNtur3u5hJ53osezWP7V9,42,CkpYdYGeRNPiqF3A7efXHTd6D4jGQ7JMXr6DoxxFespuVXXNDvTEm,0.020000000,162.857940000,,PAYMENT
2024-02-06 11:45:00,328047,3NKG42xUdqbzGGov6GvFK4AorfUmRvYfmGj86UrbQQdTREaaLj2D,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrQwEGGVZszUG5taKCYxdM1yf9sQLiSzNtur3u5hJ53osezWP7V9,3786,CkpZb4ofq7uzt4o55tt7gnxjxvR5LkViXPMN4feJAmAnVFXe9owq6,0.001000000,195.127965274,payout from LowFeeValidation,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qrQwEGGVZszUG5taKCYxdM1yf9sQLiSzNtur3u5hJ53osezWP7V9,3638,CkpYxq288gRbZXhR27vEjLm9VKUK7enE4Zpg3MqQ1tiv7Sxgjdjay,0.001000000,105.458342082,payout from LowFeeValidation,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qrQwEGGVZszUG5taKCYxdM1yf9sQLiSzNtur3u5hJ53osezWP7V9,B62qpSWkEBQaFHxwte6DghXZsJeTxkscLRdvVe8WLgK3B4g5XZ2xcFX,38,CkpZq4hs9tDiRkAvXdJwGL33ZabVbZdkZsUYWz4jVHEsyv3Gi3dBB,0.100000000,0.000000000,,STAKE_DELEGATION
