Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:18:00,360094,3NKQGocLMg2JGkvwpjq3hY9u8BZDddZaMXjeW5ByniMmJwxeHpHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofGj9P6qaZ1jhonJi8FL7XyHHU5ARVxURcwBSNt2JkBt2AB8nau,585556,5JuvY4GWHQC9ciWdwJFDWRAYoYJHHxVxiewpQgAH9hLXRdqb7BBF,0.001000000,2.124856533,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:00:00,356024,3NKetak43nWhFCFAwZqVMWfDhMnZjudtEYiSuM21r5ma6R32KU1E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofGj9P6qaZ1jhonJi8FL7XyHHU5ARVxURcwBSNt2JkBt2AB8nau,566819,CkpZXX2THqJkr1cQw1TGaWvFhL936zk1CXaHdY7nSw1NmueAjdmu6,0.001000000,2.095451307,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:42:00,352076,3NLCkhcUQCubF4oUS3snKydhW3DZzG5mXV9hgbdVyKf5pr76RzqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofGj9P6qaZ1jhonJi8FL7XyHHU5ARVxURcwBSNt2JkBt2AB8nau,548409,CkpYckDs3pzuCK1pjZbVg9Z6w2JhAapLdBF6ymYzfpCEiNtyB6Jz3,0.001000000,2.165552693,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:00:00,347780,3NKKEsPZAfUB2mP42qHHun18HpeMbXpj5fmSuLZ7BYQACj755urF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofGj9P6qaZ1jhonJi8FL7XyHHU5ARVxURcwBSNt2JkBt2AB8nau,531172,CkpaJZLrJjecUW6ByQgvc78oaaE5vrZRSH977kaFXamSiHRAFcV9i,0.001000000,2.083387553,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:39:00,344130,3NKmERtcNnhRxgpav4KNFDbKyvTpKKdRrT44qJaffFsCSoY4nBQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofGj9P6qaZ1jhonJi8FL7XyHHU5ARVxURcwBSNt2JkBt2AB8nau,513534,CkpZyrzpra1pBfWXdiGPXALqPyW7oqRL977TSc3WhJhCtEXSRwghJ,0.001000000,1.952216028,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:51:00,339775,3NKd4mrwKc664zRjWhMUZpmmbH3Q7i7gwTsTauP8Z7WiiwzT3Hbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofGj9P6qaZ1jhonJi8FL7XyHHU5ARVxURcwBSNt2JkBt2AB8nau,496178,Ckpa8ENLG2CCh87B81xpf5baZauQmmv3PuU7hoq8nWs5WEuZoZdH2,0.001000000,2.276585681,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:51:00,336359,3NLqgqdBDz6U4Qwos4b6b621D7AF9sLz68YqGiBReGMqGeF37V5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofGj9P6qaZ1jhonJi8FL7XyHHU5ARVxURcwBSNt2JkBt2AB8nau,480280,CkpZEHZdoAkjUmA49DtBiqhAR5NY1KT3cdaEU7tUCXYWV1V3qK8Qw,0.001000000,2.314151992,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:57:00,332778,3NLHuBTVtZ6uTUZktwHNo5fVLS2LyzEMd2dFKPpKChYKFkRja1yi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofGj9P6qaZ1jhonJi8FL7XyHHU5ARVxURcwBSNt2JkBt2AB8nau,464829,CkpZV1Mb2nxfsEf8RdVsycxBq5cEDtwExkh48PteE3bKXibnM5XvG,0.001000000,2.091228826,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:12:00,328713,3NLjubFvdSMPidqXb4SVRESYjQsLPkDWNhw5JNRbbX6bbdd1NqdW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofGj9P6qaZ1jhonJi8FL7XyHHU5ARVxURcwBSNt2JkBt2AB8nau,450409,CkpaFyJ4soWokfKCWGuqSGDP6ZnfJNWparxG9wda8TqnTXPynKKki,0.001000000,1.925314129,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:15:00,324561,3NKWpWe1kZbZbrY8pwddeyVTtuh7bPK9tK5PZJLYfzX5mgA653Yc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofGj9P6qaZ1jhonJi8FL7XyHHU5ARVxURcwBSNt2JkBt2AB8nau,437151,CkpYrCnzZw2QSixTE5jARW86MkEQsA76Rg6AWS1spkALTf7Gpt2fn,0.001000000,2.158743018,payout_from_AURO_Epoch_69,PAYMENT
