Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-24 02:27:00,181045,3NLyL4Yw76mxnYJDLZukEKii7KW2SmxuzkFonrP5yUgop334bvyH,B62qrBcPGszFHumSaPZQgcgSQw43vWXYE3TLUQYBdHHsx8XXy9Qrot4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ6qAtCBP2j2LHpiPy7XR9BUc5FYAiWZtWCmZPZFqFXHwgKjS8u,0.030000000,312.462178364,,PAYMENT
2022-09-24 01:57:00,181036,3NKCDUsHb8wCTu7YvaSjWmEYp1WpxsGPmPi43836CDw9Df9LMzEp,B62qrikbrb5gYHEvcXNmhtb951tkwUiENWrq6nKWMR84odj36jJyVAn,B62qrBcPGszFHumSaPZQgcgSQw43vWXYE3TLUQYBdHHsx8XXy9Qrot4,8,CkpZwEyV2MWtqU3cRj27mGpbra83VAv2ivtpkfRax9ZbJsdbqv8mZ,0.010100000,312.492178364,,PAYMENT
2022-07-16 11:51:00,158355,3NLZ8JPjeFzNXeLrNDtDiuQyhSK8Nii91SWZLmBYoPLEchYziGm6,B62qrBcPGszFHumSaPZQgcgSQw43vWXYE3TLUQYBdHHsx8XXy9Qrot4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ176o4sBaC6w2cw66E6WHY7J1udFZkQShFwvSVpf1T26fLsq5f,0.010000000,693.682573475,,PAYMENT
2022-07-16 10:09:00,158331,3NLqK65j9B7SjuUdDGLCEQ9UDh1fMfXCR7mFdcN5RaoexbT8Cpob,B62qrikbrb5gYHEvcXNmhtb951tkwUiENWrq6nKWMR84odj36jJyVAn,B62qrBcPGszFHumSaPZQgcgSQw43vWXYE3TLUQYBdHHsx8XXy9Qrot4,7,Ckpa42Wz1UiNJ5JR6FLFs4PkxZ4rX84d2vXkDimXo6vXJdiBaLaJz,0.010100000,693.692573475,,PAYMENT
2022-07-05 04:33:00,154684,3NKHoKpGj9mgB9RnLrHfGCiuPQLsN5gyP8itboNiBpauzfeXR5eE,B62qrBcPGszFHumSaPZQgcgSQw43vWXYE3TLUQYBdHHsx8XXy9Qrot4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZGCdUgVSQM4vYwEp1ui8ESoraYXvTDedbgxPA1cKpcKPXVBEa8,0.019500000,19.980500000,,PAYMENT
2022-07-05 03:24:00,154665,3NKdtwuFmH1dhDKmoFLiGAdrCrkbxRMtX74FnvCov1PBGganpLLX,B62qrikbrb5gYHEvcXNmhtb951tkwUiENWrq6nKWMR84odj36jJyVAn,B62qrBcPGszFHumSaPZQgcgSQw43vWXYE3TLUQYBdHHsx8XXy9Qrot4,6,Ckpa7y1mTkJVzwNAvDBKPTHpRXQk5eKV7aVwPzhthsp3vjB13KdsS,0.010100000,10.000000000,,PAYMENT
2022-07-04 10:51:00,154428,3NLn6zx2uM8hzjsCjqGZkWgzJgc9aS8otHVZSMayLTYSJc7Ufwa2,B62qrikbrb5gYHEvcXNmhtb951tkwUiENWrq6nKWMR84odj36jJyVAn,B62qrBcPGszFHumSaPZQgcgSQw43vWXYE3TLUQYBdHHsx8XXy9Qrot4,5,CkpZVaUp9hdizRBi9RioqcyiHqYwHETqdDyMEeSUWW3HTanMQwkeL,0.010100000,10.000000000,,PAYMENT
2022-04-06 08:15:00,125213,3NLAcy78RVoqgnp5VZorDBJpvVCkRPdPQfafUo5hhQrDfpZX77ZJ,B62qrBcPGszFHumSaPZQgcgSQw43vWXYE3TLUQYBdHHsx8XXy9Qrot4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYhVbf9PAHaBiWVkuVRP1ijyh2NGUPfhLnwKgeowpXDpTq4pNmQ,0.050000000,330.950000000,,PAYMENT
2022-04-04 05:24:00,124500,3NK97J6Xojo9V7xZtHwKc7iWEs7txWTEyQpRk7Z6JnYpQtBwW8Jw,B62qrikbrb5gYHEvcXNmhtb951tkwUiENWrq6nKWMR84odj36jJyVAn,B62qrBcPGszFHumSaPZQgcgSQw43vWXYE3TLUQYBdHHsx8XXy9Qrot4,4,CkpZQ5nemEzCUB9xKrL7ksDVbACjSSUekwH3eCNpDdsghe2vVGgPJ,0.010100000,322.000000000,,PAYMENT
2022-04-04 05:15:00,124498,3NLSKFWLP9dxxD5aFGdLCZPcEnMRtFhMUpvpD562L37pPEoh55R1,B62qrikbrb5gYHEvcXNmhtb951tkwUiENWrq6nKWMR84odj36jJyVAn,B62qrBcPGszFHumSaPZQgcgSQw43vWXYE3TLUQYBdHHsx8XXy9Qrot4,3,CkpZapP6D4s9pmHCvVUPec6RtDnYEsiUsJdq2JiwbCVSParuan3Vq,0.010100000,10.000000000,,PAYMENT
