Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:12:00,356213,3NLFHpkCGJTAaBpqbi4mWCr95uNbahskjQeAqFXjUnGowsEK3ZFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrAK8KYdRvNRpb7QBATrahgwHia2eVfcMJ3Hs7shNzcZ2yCF4SV,558673,CkpYeFBCHimFkEPPAcFztRVYLZJPNxMh16QUfy4G9Jk1vMw9giKMP,0.005000000,2.307278374,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:30:00,355399,3NKFFuSXrfnzTT1CQUkMbAguFccvaB6FxVhPTfJs1hyyEc96rmot,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrAK8KYdRvNRpb7QBATrahgwHia2eVfcMJ3Hs7shNzcZ2yCF4SV,554028,CkpaKUdr4Ju11gvdYAGUSX7ttc17czwMC5QNhgfoHrqfvF4GDqbyL,0.005000000,2.655714067,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrAK8KYdRvNRpb7QBATrahgwHia2eVfcMJ3Hs7shNzcZ2yCF4SV,549626,CkpaKp8hhWKapULCNdqsLsHm5hUXFzw6GHq5GaMiwM8vuh4uGCMp3,0.005000000,1.922285146,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:54:00,353442,3NLhX8MxkhZ1C65N6E1AuoEozTeMoSQpvGjasgeqLiZuvn3J2cge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrAK8KYdRvNRpb7QBATrahgwHia2eVfcMJ3Hs7shNzcZ2yCF4SV,544949,CkpaCL7Zrw3wEYg32Wt7k7BoHHghrHzNJWvS9hv6yhRXysfqW4kBf,0.005000000,2.555612745,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrAK8KYdRvNRpb7QBATrahgwHia2eVfcMJ3Hs7shNzcZ2yCF4SV,540609,CkpaKyhak4TWVfV1mF3kVveGRuUW5ZfTJahXHK2Wm3LxX5kHc7CdS,0.005000000,1.833722763,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrAK8KYdRvNRpb7QBATrahgwHia2eVfcMJ3Hs7shNzcZ2yCF4SV,535932,CkpaKqHoDmxTnZL8hzcxv3qxYJ62dk2wJzQ2MVoTX4Rq8eqCaPuTG,0.005000000,2.232712844,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrAK8KYdRvNRpb7QBATrahgwHia2eVfcMJ3Hs7shNzcZ2yCF4SV,531652,CkpZJd4wSd1Fh349ofGpwsGreKkpqAb1shpjrFm8qaXiuULEuGemn,0.005000000,1.730217745,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:48:00,349617,3NLWQ3NVDxodYx9JUNe89KbdsSjT9J5qFEYjW48HW2zTji3vhZSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrAK8KYdRvNRpb7QBATrahgwHia2eVfcMJ3Hs7shNzcZ2yCF4SV,526922,CkpYm6MD1MoMR68LJVHYYUZucegSHWeVaHkJMgf1rG7LhLjJuLzwN,0.005000000,2.578494849,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrAK8KYdRvNRpb7QBATrahgwHia2eVfcMJ3Hs7shNzcZ2yCF4SV,522575,CkpZHcK4uQQq9vYoB6Fc2HLMWfKQ7vpTTnXTnDgVdYso1vXhwQ3D3,0.005000000,1.864403324,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:27:00,347696,3NLSx2qZG2RfRD2PQCSJMZNuQPGnu6Lvx6SL6E4MEYs4LeLStHD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrAK8KYdRvNRpb7QBATrahgwHia2eVfcMJ3Hs7shNzcZ2yCF4SV,517865,CkpZmaET6j5b8am3MsrTc9mEN7PNRpKJuT4ARH8Np8c3xpPf3cgHh,0.005000000,2.676505752,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrAK8KYdRvNRpb7QBATrahgwHia2eVfcMJ3Hs7shNzcZ2yCF4SV,513494,CkpZybzQJzjVMhE3fxfC8zgvLiwkbM1bnqtcjvhAUC3Wwqn8VFRmM,0.005000000,1.950064357,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:30:00,345807,3NKch5W1mqerKR4HwtE2MrD2aLaAJCG7Cg55Ve3DoS1U6Y2H7AN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrAK8KYdRvNRpb7QBATrahgwHia2eVfcMJ3Hs7shNzcZ2yCF4SV,508798,CkpZvMnrFBmENjkYNFmqYx7LBneKRKbUf4GPmJW9JCLJG7bEF3d34,0.005000000,2.691970465,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrAK8KYdRvNRpb7QBATrahgwHia2eVfcMJ3Hs7shNzcZ2yCF4SV,504333,CkpZa5iD5SdvN839kjBL2A4eaY51pQXif7Sg5vpqQFev2JPjiNhiD,0.005000000,2.219256825,MinaExplorer Payout 320 #344572,PAYMENT
