Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:30:00,275021,3NKudRU5G5sWiJUqt8yPv1yCKj9id3AvELcr5T5h8pGrLHcxQEvR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkCgE1YMJgThSUK6BkN2X9BLxBvMTwTMtUUwJbni43am7PMdCw5w,10707,CkpYihohDXSFNgGKxWJKgXHk6hTJvW2wWpnmuc1uHoa97j73kQ6rJ,0.015000000,0.174391554,FPayment,PAYMENT
2023-07-26 19:39:00,273026,3NL24nnSCbeuunh5ehgHudoUgb2s3mGzeipFDLwArsGhSmCu2oxU,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkCgE1YMJgThSUK6BkN2X9BLxBvMTwTMtUUwJbni43am7PMdCw5w,10636,Ckpa6nQsGvMSbUifra1kh9KXr1bM39nqfxC8p2KLvmQVXwPLqwXML,0.015000000,0.034414577,FPayment,PAYMENT
2023-07-19 19:51:00,270885,3NKbPFd7xbmdRxf88Hwxqrm4KdcLmh2j8f74NbZCgrLmYoifzGdy,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkCgE1YMJgThSUK6BkN2X9BLxBvMTwTMtUUwJbni43am7PMdCw5w,10439,Ckpa8QdM8DTc3aWHyTV6jGsXY43LyE9CDJW5u3eVSQacjrcYHa3GZ,0.015000000,0.043697576,FPayment,PAYMENT
2023-07-10 14:18:00,268193,3NKav9Ve1C7JZ729BLfLgFtvoLwU4XJcCe7s4tf7VprkmrHobQKD,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkCgE1YMJgThSUK6BkN2X9BLxBvMTwTMtUUwJbni43am7PMdCw5w,10352,CkpYZREjVmxYSAxHHjxWeNodvMWHhy1qAfhP4d5xDSJn1v52Fu1op,0.015000000,0.075501554,FPayment,PAYMENT
2023-06-28 17:51:00,264744,3NLVtBv8xCYnt9mN7d4EUecYZ6un6Tro4E7EJQ4ENn3khTXuKbzu,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkCgE1YMJgThSUK6BkN2X9BLxBvMTwTMtUUwJbni43am7PMdCw5w,10280,CkpZzubw1veu8KBUdEiGDRWJd6GLLwwGSbxtzrRGfGbVD93BAB8oo,0.015000000,0.051704249,FPayment,PAYMENT
2023-06-20 14:45:00,262294,3NKt269W2DX5vJuDBatLEDPsAQbdPDw5gi2bXjXVPivTpJyu39gj,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkCgE1YMJgThSUK6BkN2X9BLxBvMTwTMtUUwJbni43am7PMdCw5w,10159,CkpZvCSt4neuGENtiQEKMNNU89pNJ8dkgUEsaBZDsQigR2SQMTUxx,0.015000000,0.033807606,FPayment,PAYMENT
2023-06-13 21:24:00,260347,3NKvucmBKUAVbYYwR5ZoDroskfJCAu6xRUCDikzwKTkTLhaqPiY6,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkCgE1YMJgThSUK6BkN2X9BLxBvMTwTMtUUwJbni43am7PMdCw5w,10086,CkpYcBiKgPMG9q3iduQrghxubbRsRqD3c6DBBkVhaeZLG5mHRdTfx,0.015000000,0.043750702,FPayment,PAYMENT
2023-06-06 13:36:00,258157,3NLrJzVvpvzoh8TMvqvN8UVY1DbKTVoPKnBitW6wBVq3stheudmg,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkCgE1YMJgThSUK6BkN2X9BLxBvMTwTMtUUwJbni43am7PMdCw5w,9893,CkpZRHE2PVCicBbU9LY9vwYZtRSmorsjC1XPUtCegtNXgK8dxpQXC,0.015000000,0.039769123,FPayment,PAYMENT
2023-05-29 14:45:00,255897,3NLLAa6qqsazEihFkotevvDYBpaKPGwf7c8ykh38tdKuvxh5EmLt,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkCgE1YMJgThSUK6BkN2X9BLxBvMTwTMtUUwJbni43am7PMdCw5w,9839,CkpaKSofJyJ7boAVDhkUfxqpjESYEEg8ekyPEjH63u2qinpSiNNBR,0.015000000,0.034462512,FPayment,PAYMENT
2023-05-22 19:03:00,253829,3NLoLie8WpWT6YZJLpExjyvGa3Xf1s8tph5ZpD2piWZv8Qtq5yeQ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkCgE1YMJgThSUK6BkN2X9BLxBvMTwTMtUUwJbni43am7PMdCw5w,9748,CkpZX6H4xmkBWrkjYGY66bjHDNiwJYfMAgMDarp4vb8t1zUVZS1pM,0.015000000,0.035125432,FPayment,PAYMENT
2023-05-16 22:24:00,252158,3NLEiptFrhVZsujK86rWfXAACZ8E3nYV53cFPGFGv9Cd2Fig5Hhi,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkCgE1YMJgThSUK6BkN2X9BLxBvMTwTMtUUwJbni43am7PMdCw5w,9619,Ckpa9f5pjGgXTTtVgSccVf26B5iQrMoq3YZL39pqiaMnYNYmkp39z,0.015000000,0.037775451,FPayment,PAYMENT
2023-05-09 21:45:00,250139,3NLQ4KkvpVZzF2LxE4jYLHeLUAuw6WUVRXrWDX2aNbDSqdXuzgen,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkCgE1YMJgThSUK6BkN2X9BLxBvMTwTMtUUwJbni43am7PMdCw5w,9461,CkpZTchnsKM2upomtvBf696cfCLTyZJDkGhteEm8d5GCv4TKui5rm,0.015000000,0.039766486,FPayment,PAYMENT
2023-05-01 18:36:00,247752,3NL7MqUJx7dvapHWV36YGqTtke66b2DacAzwhSds5zeHmYjusx3B,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkCgE1YMJgThSUK6BkN2X9BLxBvMTwTMtUUwJbni43am7PMdCw5w,9373,Ckpa4zfsZ5T8D5FQ8xBY9xRN8xeicbm3XMXE7GdRTHQpuTxD6sx9R,0.015000000,0.045755606,FPayment,PAYMENT
2023-04-24 14:33:00,245658,3NLb6s28WyNTjy6PjKr6fg7kEaGKf1bvGBTot6uxGm5xHjAVLCs8,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkCgE1YMJgThSUK6BkN2X9BLxBvMTwTMtUUwJbni43am7PMdCw5w,9279,CkpYqHv5QJbQ1r8PEzj435kuM2wReivA8owoophFnTRG9QRZJtKqv,0.015000000,0.025200995,FPayment,PAYMENT
2023-04-18 14:15:00,243934,3NLcPr96Yg6jtY5N6bvitZEdwoW34aq7uRq8wAPhfHGepvAbmnyo,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkCgE1YMJgThSUK6BkN2X9BLxBvMTwTMtUUwJbni43am7PMdCw5w,9151,CkpZLFKedYx3XcP57UaEJEmJ4ZhtyjmqtPiRYhhi8qLtghoanFsD6,0.015000000,0.040454047,FPayment,PAYMENT
2023-04-10 14:21:00,241634,3NL3Qudj2C2grvcJUAnXvoctdNBpwo44tko9Y6NPoYvYfebwbPML,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkCgE1YMJgThSUK6BkN2X9BLxBvMTwTMtUUwJbni43am7PMdCw5w,8995,CkpaA1S5qmJhAWYHbVSLZcSh99wk8rcx5zPypP46ADi5TwcraKV45,0.015000000,0.037137289,FPayment,PAYMENT
2023-04-03 14:09:00,239590,3NLxpJsk35WDLWxY2r5truuweuTQDayedcEigcSH1cTFqosogfPx,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkCgE1YMJgThSUK6BkN2X9BLxBvMTwTMtUUwJbni43am7PMdCw5w,8906,CkpZvyZf8eecKP1ZJgG92RC3TYdZv52C5C7KLbqbcJWgfsFPdtCZ9,0.015000000,0.027855249,FPayment,PAYMENT
2023-03-28 19:15:00,237912,3NKkrYKfx8NhjemgW3RgempaaSw2w5jC1pSRtpD9ArdNaxGVVAkf,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkCgE1YMJgThSUK6BkN2X9BLxBvMTwTMtUUwJbni43am7PMdCw5w,8857,CkpYYKtYzitUToqmnvSVFbfAA2BGRRTCkMwh8yNT5hPDWwUiddBfT,0.015000000,0.037807726,FPayment,PAYMENT
2023-03-20 15:33:00,235463,3NKrJKbCNPgPKQke12cJ9iqTKiiHQy7XkpJ62kJ3zSSDvB36sHy2,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkCgE1YMJgThSUK6BkN2X9BLxBvMTwTMtUUwJbni43am7PMdCw5w,8722,CkpYtxLm8izEBnrBwJegGPSrAphfS7PYwhNrieoo3zXWjh83f4FXA,0.015000000,0.029850156,FPayment,PAYMENT
2023-03-14 16:54:00,233778,3NKJssaKC6fhh5m9HQ2EXraPkemc4x8t32QnL2uTKfQj3uiMNpop,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkCgE1YMJgThSUK6BkN2X9BLxBvMTwTMtUUwJbni43am7PMdCw5w,8606,CkpZAp11nKxAczZfd14WxWyg3fKyEcW58aY7yhKBoeZSZg5rLSfNB,0.015000000,0.032528006,FPayment,PAYMENT
2023-03-07 16:39:00,231660,3NLwKjNgLHURF5UUC7kjWF3KNyWa31SfhKX7wJ5RHfmsn9W5kohQ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkCgE1YMJgThSUK6BkN2X9BLxBvMTwTMtUUwJbni43am7PMdCw5w,8516,CkpYsxEZLcDYJrVyq8UmectPDqXUfSmSM9cMAJHrZkgtKvuHQFLWc,0.015000000,0.020900848,FPayment,PAYMENT
2023-02-27 16:30:00,229268,3NLmRC82SCfBejthyVfWMTd8G7McS3epGE3pyQ27Qg8cfVzSkv4M,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkCgE1YMJgThSUK6BkN2X9BLxBvMTwTMtUUwJbni43am7PMdCw5w,8385,CkpZbL11CaM2CQPVg7B5SvugMg4VtC76rYvKfzJ8466hMKAJiZv25,0.015000000,0.015591338,FPayment,PAYMENT
2023-02-21 22:30:00,227486,3NKccn8A6PB1Efrr5C6tKcaGTc247gEEK1nySfPxJbuGPZ7EVrBM,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkCgE1YMJgThSUK6BkN2X9BLxBvMTwTMtUUwJbni43am7PMdCw5w,8285,CkpaDh6v3NKYCL7Gwi4q9MYdeViSEi2rjvbDxcqqi3knK5zd8kkUo,0.015000000,0.016260445,FPayment,PAYMENT
2023-02-14 20:06:00,225404,3NKHtbwELfRKofdz9ccyoca97oDuxXoDpWxCc5DMasDxD2bUEQbT,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkCgE1YMJgThSUK6BkN2X9BLxBvMTwTMtUUwJbni43am7PMdCw5w,8079,CkpYozvWJmEhsrNncM3KuUMturxeWdR9LqyGEKXvSbEUhp7SM5es4,0.015000000,0.014924790,FPayment,PAYMENT
2023-02-10 00:00:00,223950,3NKaUQyQRahoRbFqZ4neHhUy6Qx4ZS5Z8pazVqHc38WazXiqagTy,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkCgE1YMJgThSUK6BkN2X9BLxBvMTwTMtUUwJbni43am7PMdCw5w,7961,CkpYzz2FX26TXfTRoxvmkJtGwgDqBxmWV7nkoX1B14Ro9JGbXugVW,0.015000000,0.035152271,FPayment,PAYMENT
2023-02-06 14:27:00,222931,3NKwxCPPa4o7WTuiLMJJcUpHiPuXUqjwRRE35aLF2FQN4NBjCeMR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkCgE1YMJgThSUK6BkN2X9BLxBvMTwTMtUUwJbni43am7PMdCw5w,7876,CkpZDeRtbtUDAhC1r3ZeRvr9SxunAMyPLjKDZJTu6nX5ubtnMDP4t,0.015000000,0.044425154,FPayment,PAYMENT
2023-01-26 17:03:00,219699,3NLf4NXzz83aXwqkwzcZ4DqZuW9z8CTPrCTXGWUPfm56VMbY9KWc,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkCgE1YMJgThSUK6BkN2X9BLxBvMTwTMtUUwJbni43am7PMdCw5w,7766,CkpZSpWoWz8SGa8jczZ5ThGgrtcMGhQahR12snUgDAaEutJCQw99K,0.015000000,0.043141250,FPayment,PAYMENT
2022-12-21 22:21:00,209036,3NLkEpdeP2yXsAfhUSmtzutS33D9ZabVxdXSsHTJ926tS5hye17n,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qkCgE1YMJgThSUK6BkN2X9BLxBvMTwTMtUUwJbni43am7PMdCw5w,7702,CkpYXpmD7sMniFY9CLKZ3jfZ1MSYcafAhXPcGFxAZVes34giAPTd1,0.015000000,0.027287295,FPayment,PAYMENT
