Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:45:00,356526,3NKj99bD5SqbHVWS1uwXhmw21vEoSTDvzJuSE9J7AA6qahknz3C9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfxmXMYUQqMEzBDxyHamQzEzmBnnYMLqApGTzbHJ6m3BYYYykYp,571027,CkpZDaTZjxGZjqfbjZHvXZUNLw1y9SjSNJcv6mfPMCqngyNa9FufG,0.001000000,0.239194171,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:42:00,352273,3NKqyD1j9HWQ4ECmtftWwhMgSVppLpR6jS3A4rVaivrdeg8gmZUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfxmXMYUQqMEzBDxyHamQzEzmBnnYMLqApGTzbHJ6m3BYYYykYp,552638,CkpaKA3gJaJW2kqgU29S1MT2EWm8wkg2d6VgM9E6KwMNYsd7t2vVP,0.001000000,0.247196204,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:51:00,348027,3NLp4TYRkpUxSuL4gCcuq4emJMErjBiPYKgCB3EfkKHCbMZgeJ5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfxmXMYUQqMEzBDxyHamQzEzmBnnYMLqApGTzbHJ6m3BYYYykYp,535405,CkpZWsteQKQGZB4TiUkHJ3rVucUgmkuMNSYgeSoXTWLZGzGdEXYAQ,0.001000000,0.237817116,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:57:00,344372,3NKaWH1hP3faXsZdRkKBcSVHNAvdAShYobz376Kn725158UWwFbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfxmXMYUQqMEzBDxyHamQzEzmBnnYMLqApGTzbHJ6m3BYYYykYp,518366,CkpYZdP3uU2yqM973wwfXMxkWJ8RxoZ1o3ofbAi8xPRp4brZzhPp7,0.001000000,0.222843999,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:09:00,339998,3NLqzDezd2TgHbSJa5TEumwV5gdR9pvumUy1AfQZv3pWjxg6p1hi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfxmXMYUQqMEzBDxyHamQzEzmBnnYMLqApGTzbHJ6m3BYYYykYp,501170,CkpaDhH6xwtzWuzD6bVQbAAKHUA7bijfJqC1CGGe4LigxDAWR3bFG,0.001000000,0.259870543,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:27:00,336606,3NLErkEyMjQheeVS764riTESsHeUuFrrVqfyZMWNP7iqgbTcw91g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfxmXMYUQqMEzBDxyHamQzEzmBnnYMLqApGTzbHJ6m3BYYYykYp,484228,CkpYyoPqvY2bEjUeJw33pxgMzFzu3VbySNv3uChPeEYEPbzRaHn1F,0.001000000,0.264158719,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:33:00,332969,3NKVNqDrtkGGMG7MbM5y4nYW4iLSfh695vP1CZ2vpeMzbCw6dVeQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfxmXMYUQqMEzBDxyHamQzEzmBnnYMLqApGTzbHJ6m3BYYYykYp,468588,CkpYcvmQgUQsWVUpfEMF1taacvs129BP6WDmvwqm7W3zMDxM7acT3,0.001000000,0.238712202,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:42:00,328854,3NKaocA3Xw5vRdxJXQkJndjq9aJ3GZKLocKu8PCDnwQMQ99xUcA1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfxmXMYUQqMEzBDxyHamQzEzmBnnYMLqApGTzbHJ6m3BYYYykYp,453467,CkpZdji6pirGJ1dxDgpfdQKoghqmTke74ujiREbgAquR12vXwEsaa,0.001000000,0.219773170,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:48:00,324919,3NKLmMKLD1K8Z9FvQWkyxhSBTRBkZotA3cns8a4K7BThu4yTD4bq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfxmXMYUQqMEzBDxyHamQzEzmBnnYMLqApGTzbHJ6m3BYYYykYp,439987,CkpYVKiwDbS9LGg78NvBNAZfE2BHdDunuUoMEuqA6aj2cLPHwSP7L,0.001000000,0.246418906,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfxmXMYUQqMEzBDxyHamQzEzmBnnYMLqApGTzbHJ6m3BYYYykYp,427013,CkpZDf6bqGZsriGQvPFo1w2A8btKiuHs94LjcVJTduTheBRR2yMSu,0.001000000,0.246692010,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 02:00:00,317199,3NLHHtwFpLqz5Acre3oNpQmP6VgeVptnnnXh6ZfaadUUY5dYURRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfxmXMYUQqMEzBDxyHamQzEzmBnnYMLqApGTzbHJ6m3BYYYykYp,414158,CkpZh2VjFeREfXdBCb7yzdBznGggBkB1LYMhS5kg33nH9CSWMzfca,0.001000000,0.270926086,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:15:00,312842,3NL75NETEAc6LGkNMd5ZwAj32SCLLTKS7hDguS1uFkv2S9phu2KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfxmXMYUQqMEzBDxyHamQzEzmBnnYMLqApGTzbHJ6m3BYYYykYp,401421,Ckpa2K69YAazzttHADSK9VujYKksHLkuTbiLmReAP1qv6GJLgCbTS,0.001000000,0.223498211,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 02:48:00,308604,3NKdjnZnBrdeQezoMZ8dk4egQ5fDUfKoxLDHp4AuJdGTc9oDShqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfxmXMYUQqMEzBDxyHamQzEzmBnnYMLqApGTzbHJ6m3BYYYykYp,389446,Ckpa6QkGmjcKEnHraG6rwNRtXnsvCkzuCNuyNmauDLbuy2ewXAEQL,0.001000000,0.232002149,payout_from_AURO_Epoch_65,PAYMENT
