Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:45:00,355731,3NK5W7LXwy3LZMhLxrChXSjPwqzxA8AxXgBipb9U7QoyAh67gnvK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjU9G3TcrAN3pjdxqXtQNREXWNjpa9wonk3MFcWikEBX9uta2CZV,128585,CkpYzvBtiaBdU4MGqcduRNTtPHnNv5zvfLJTKinyEkF2CDjEEc59s,0.001000000,5.573754204,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjU9G3TcrAN3pjdxqXtQNREXWNjpa9wonk3MFcWikEBX9uta2CZV,124829,CkpZ6sNB6sknEiBjkLHpcXnbC18pchS2hfh4wosr36bH315Npqash,0.001000000,7.271303322,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjU9G3TcrAN3pjdxqXtQNREXWNjpa9wonk3MFcWikEBX9uta2CZV,121098,CkpZxpvP5r9CAUiPWdYT1vVqi1hXrVX3hf4YXo9UcBGTbs9v52Np7,0.001000000,6.634408474,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjU9G3TcrAN3pjdxqXtQNREXWNjpa9wonk3MFcWikEBX9uta2CZV,117674,CkpZVrEhqPmPsAvDBXKffbLGrFM52jq7kxGb8Zz1UxtPxsWikhCmf,0.001000000,5.208209676,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjU9G3TcrAN3pjdxqXtQNREXWNjpa9wonk3MFcWikEBX9uta2CZV,113784,CkpZyQ2JzZbkzc1MqiBYKQvoqu3bvZTbR7sEKtKK4CW1ougnZptjc,0.001000000,5.461009313,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:51:00,335983,3NKxs2b52PFvSXgFNxtqE6Sm8VhctFiTsnY4xx8qeD4mijj7axAo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjU9G3TcrAN3pjdxqXtQNREXWNjpa9wonk3MFcWikEBX9uta2CZV,110237,CkpaGxGb1PNYixUeCLiuzaHLt6HzrS9rKZQW9gnqmsn1n34yVcwuy,0.001000000,5.891509290,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:27:00,332173,3NKz2xZLFxX4YKa7qSfMN22VK612tvhQTh2iXEwkrFtXLqbiY6er,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjU9G3TcrAN3pjdxqXtQNREXWNjpa9wonk3MFcWikEBX9uta2CZV,106754,CkpYv1Qtqkh3LV2U6VmnfiFa5muzCJapbST2NkgAdEUzRyPx3moeR,0.001000000,6.358048311,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjU9G3TcrAN3pjdxqXtQNREXWNjpa9wonk3MFcWikEBX9uta2CZV,104049,CkpYwSRFg6QXhKgLb4P1NQovxuuKtxz5Y2GCbCoTvkGncKN7ru943,0.001000000,5.662672326,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjU9G3TcrAN3pjdxqXtQNREXWNjpa9wonk3MFcWikEBX9uta2CZV,101728,CkpZyvugznivyRpa8uE6cCcxtenTAcTUiKGz2St3U3fg3hqovrtxA,0.001000000,6.789386833,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjU9G3TcrAN3pjdxqXtQNREXWNjpa9wonk3MFcWikEBX9uta2CZV,99510,CkpZ4U6BYUvh7jUZnVw1kq5Q7LBN53Ki9UK8ei4xBtaugmgiFyos7,0.001000000,5.094028799,Piconbello epoch68 4%fee payout,PAYMENT
