Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:18:00,354748,3NKy9XADzrLGFGNiS16JrkNpzJPFXXdAohKxjbMiKEWUFPX8PZzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,208544,CkpYUEUW1fSPFHghaBTjpJuvGcyMJJhvgwXWZ1RpyT3q11utob3ZW,0.002000000,1.118917522,payout,PAYMENT
2024-05-10 10:18:00,352803,3NKnAGL3XxU9zkM9UHauP9EWE4mH4W5Usgow7in87esCgFraHFc1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,206324,CkpZBB75MPSq6EVKp4qeJN52cDpUEq5ESQQXv5qStcf9Mi4LYkR3Q,0.002000000,1.492022812,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,204603,CkpZTvoeE3qbkC73x6UjbShb3tBW6rXWsuSMGvMdrQGxooN2ya8wz,0.002000000,0.403938586,payout,PAYMENT
2024-04-29 11:15:00,349826,3NLuu2Mq8EPDLVn5bdr3bFAEVMHYtJMNunc3wzfQkhzM42D8Eghm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,202899,CkpaACGVYTHHJK64FD5KpbCX8LNXPipkArfaVGyNMmxFHtNojtPRu,0.002000000,2.424613636,payout,PAYMENT
2024-03-31 16:03:00,341961,3NLtSg5RbwpkzJx1wnXdxEBz1t1uxosDN7dhKxJwX6WoTwHBfnDT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,42349,CkpZiraJPkvtu2WZB6ZcfwhN47GTkhYGwwxGsogPTA7nBiGCb7Vh5,0.500000000,511.207954960,memo,PAYMENT
2024-03-25 19:15:00,340341,3NKN768CVwGtwxdRp9KRfvVMvnizFm7jrv9m4JV6Z9oYSQupdf2p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,191484,CkpaKRYQ4CgqWhahjru1K3Ax8idNxisw8tH4ZcWvcTfXKWCyK2pEk,0.002000000,0.507545804,payout,PAYMENT
2024-03-17 20:00:00,338234,3NKxzDhPYCKFD5gCx6Vojq8BWrrj2nY2Dnjjc5wVznpJDFvWvufC,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,B62qmv1YttopUwUBFDe2WqvyPaLqD2Rq1EjkHbCS9iDUsp7NCQPT5UG,10,Ckpa4Vp9D4smx8YFwHeutiVprErv6XgXrFfbeA1Gb2K74WZMViaQ1,0.001100000,1.521196142,,PAYMENT
2024-03-17 13:39:00,338178,3NKJvyG3iYw4LTwLCpxWXn1wiAtmvG3hZJtUccxQPtRoeLkn74Tj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,189794,CkpaHb6T186WYaJJ3sFQm8kjAtA4oGyMVNQ5XWhrfZSUz7yVqZYRP,0.002000000,1.522296143,payout,PAYMENT
2024-03-13 20:24:00,337187,3NKxjnT6nuyS9dMDFxwPxg3SPvSvwR17oyAmHod9ajUHpoavQFLr,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,B62qmv1YttopUwUBFDe2WqvyPaLqD2Rq1EjkHbCS9iDUsp7NCQPT5UG,9,CkpZWnuw16hsdt8UWnkRonKDAQQeHYzwuQKKhZGZzyXsDH9WLejav,0.001100000,3.047581014,rpa5spo,PAYMENT
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrojRDVcLA4UXywZ1h1v1yPbJ2jmSXiFojp1N8ZuuWpHdXExhtaX,187573,CkpZLErC3FDek7SJ9DjsgkoM2a1D6VaavbqkK5KK9peSZE528kwHv,0.002000000,3.048681014,payout,PAYMENT
