Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:36:00,355651,3NLyC3snifFtuWY3tSvAKiX2tYMBeohNJ1RZaKj7cyC3dSan3FpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpby3qFfDEr9KG6ceCj9opQ68xHboJYudKEx4yQo6sxegWuZsmXR,559891,CkpZr5ACSEUzVbLgySfUbRC4L5S7N6wUDoGTJBapgnpJeoN16n8kw,0.001000000,40.544982978,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpby3qFfDEr9KG6ceCj9opQ68xHboJYudKEx4yQo6sxegWuZsmXR,541548,CkpZvTMFT7kSEBetVoVMPa7rXAMAbnypSCEBZoJwJeTYSbdzqDZjh,0.001000000,41.901377774,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:51:00,347453,3NLcR3in5iu1b3u2FPxZiojRvG6nKLT5253k7mCXmyKpoeFW2Eu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpby3qFfDEr9KG6ceCj9opQ68xHboJYudKEx4yQo6sxegWuZsmXR,524313,CkpZP8eFqrqHv8pYcG46bnWjfFkueGnwSQ4z8gW6T8tnEXmakjH2u,0.001000000,40.311560793,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpby3qFfDEr9KG6ceCj9opQ68xHboJYudKEx4yQo6sxegWuZsmXR,506758,Ckpa2cs4abmHp1Tsk3rjLTQoa7XSXmypoBBRw467B9mxjKdTMopn7,0.001000000,37.773516766,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpby3qFfDEr9KG6ceCj9opQ68xHboJYudKEx4yQo6sxegWuZsmXR,489715,CkpZgDsj3MML5fSFtRiM2HTVtXWRM9mCsNeDxbr69LxRLhnbgaeqf,0.001000000,44.049760008,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpby3qFfDEr9KG6ceCj9opQ68xHboJYudKEx4yQo6sxegWuZsmXR,473930,CkpYy2i3kUpoidQs49Uz7h3kb9GpvH5BM9PHoBcTsYs2LSsusJ6Gd,0.001000000,44.776632096,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpby3qFfDEr9KG6ceCj9opQ68xHboJYudKEx4yQo6sxegWuZsmXR,458589,CkpZxsyV5yLtpY6ao6atU7nJ9GV2fQJgYUrnBm1WP9rBWExcsuDqk,0.001000000,40.463281543,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 20:18:00,328373,3NLu5VDYvLGPNi1rRPqFBa229LnDYuKsRWbVw4pBVfktQ1sqgvNi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpby3qFfDEr9KG6ceCj9opQ68xHboJYudKEx4yQo6sxegWuZsmXR,444875,CkpYQJmBpBVqZ48a95hmGQ9SFw8zhB6CgpyrdmNYp8c2dvaRMY7dM,0.001000000,37.252990497,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:18:00,323999,3NKHpaUHNamYKzCmYFxtqbq7cZLv8g7HCXcpJ9UyweghEFEFivyV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpby3qFfDEr9KG6ceCj9opQ68xHboJYudKEx4yQo6sxegWuZsmXR,431848,CkpYqcv4nn196MmiJjqggjSjWVK6zNqYqfMqitHpEMZwb91vufAEM,0.001000000,41.769616913,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:42:00,320434,3NKPQgbB4VdRDFuuJjg4A3pn4VRzf1qTamEc58Y9zxvoAzDzQqWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpby3qFfDEr9KG6ceCj9opQ68xHboJYudKEx4yQo6sxegWuZsmXR,418929,CkpZYtpNjRUZpHtxXCYsNKwPSV8TzuYuGy3SoMvmGsrG7zCAicVQq,0.001000000,41.815905781,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:09:00,316333,3NK8PpfA8nvmVMmXg2VMevDNMWGxPBb2nYFTfRE4Z1nZnCvYJd6M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpby3qFfDEr9KG6ceCj9opQ68xHboJYudKEx4yQo6sxegWuZsmXR,406163,CkpZyv3Cg42PCZcTWXPcschsmuyvEG2fRf4YCoESZZk7RfUz7m6T8,0.001000000,45.923741499,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:18:00,313254,3NK46GEHE7zKUZgPo3M2oWrsaJw92cNSRkBJAZC5yLy75j4ptGfR,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpby3qFfDEr9KG6ceCj9opQ68xHboJYudKEx4yQo6sxegWuZsmXR,965,CkpZKguYRVvFxbpomATZFUygRckmtJbQkAqNAnHgjSLDSy4wyCuey,0.001086900,0.000461900,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:09:00,312400,3NLs5UXcZg2cyqMmsFPc9ni9itmDwa27aKDNzzyfX1nwF6vRsQYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpby3qFfDEr9KG6ceCj9opQ68xHboJYudKEx4yQo6sxegWuZsmXR,393571,CkpYgE56yxwFWew4aP6qv11u6zYd82EAbDpQSC3XSEttDSridongE,0.001000000,37.884404159,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:00:00,308118,3NLxToZbDJmnz7CaWAKhxv63LRWfbs23VGsCru7bLTLHVxtSJgLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpby3qFfDEr9KG6ceCj9opQ68xHboJYudKEx4yQo6sxegWuZsmXR,381782,CkpYW8WYSJ5wdbLGErkbVzMpgHWPPhP6ZhbGNzQdEBnKPRhALvLA1,0.001000000,39.325875935,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 14:48:00,304053,3NK4Vb8VQfDdXhRRpxtNYcfSqEWrcRi8uN4pe4Ren5Ubjtsb5qgZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpby3qFfDEr9KG6ceCj9opQ68xHboJYudKEx4yQo6sxegWuZsmXR,369558,CkpZXav1TR6HbcxU2Vttyz4t77VC7aZVr3cfQRQgFAHivomeyCbhh,0.001000000,34.836913062,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 01:00:00,299814,3NKZkng8Jk5nrS2mpVfQEZi7Urb5BAYMfJki1Wwrj86GX3LtGkQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpby3qFfDEr9KG6ceCj9opQ68xHboJYudKEx4yQo6sxegWuZsmXR,357332,CkpZ9D1PoMye227jVvUJqe1KUp2RCVnzqRE9kULuRNcKJjs5puZiU,0.001000000,35.475940178,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:03:00,295345,3NLsXvWPSeziUMx81KJHXfjmnVjCmJuP7b2wQg9SNMeMJxSRSiei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpby3qFfDEr9KG6ceCj9opQ68xHboJYudKEx4yQo6sxegWuZsmXR,345268,CkpZ7PV1mWL2Tua9rTrjgw9TMEM3WvfwXa244w5bPggHqVLPyyFee,0.001000000,39.128773655,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:27:00,290779,3NKAEnrJ3u73LdrC93Rx7puyTXdr4XtwVvD3BVS6WebPj5JV8WST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpby3qFfDEr9KG6ceCj9opQ68xHboJYudKEx4yQo6sxegWuZsmXR,334805,CkpZNMEdsswXkEtrQham1PodBcLc2bXqy9m2kBKziGjpgJhhf3CiC,0.001000000,36.911279221,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 12:30:00,286645,3NKEsW8u8UdqJnEGNH9SLKm7ubhGG3z7fyDLpkoBoGMZvFTMVMUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpby3qFfDEr9KG6ceCj9opQ68xHboJYudKEx4yQo6sxegWuZsmXR,323055,CkpYwH27einWC551em6zSfde7TYTvKfHuqa1NPJCGmi6PC29n9chs,0.001000000,34.152160547,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:36:00,282201,3NLM316dZ5THux1U9PSVrS9WaqWpiGFm7MGjpnAiRD9Ey8VJC6PQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpby3qFfDEr9KG6ceCj9opQ68xHboJYudKEx4yQo6sxegWuZsmXR,311407,CkpZUQcjFMKCtC5emF3CDijtzMXnmxaYo4k6H5dEwcybb6s1Zy7FK,0.001000000,42.845304273,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 08:54:00,278190,3NLskJZ81DBKomEWReGse3TzjDj3P9CmPWk6T4nCH4JjJxwsXv6n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpby3qFfDEr9KG6ceCj9opQ68xHboJYudKEx4yQo6sxegWuZsmXR,300796,CkpZB4C9turStxsAuBAeHnTjLJL7XdWPePgUdQxatrkKtLe3bDqmT,0.001000000,19.729803923,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:42:00,273622,3NKkQTi24ijthb7M97KBsPmKNeeEKP9Zf6rxrM6F31mDs1N7382E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpby3qFfDEr9KG6ceCj9opQ68xHboJYudKEx4yQo6sxegWuZsmXR,289428,CkpZ68ZyQvbuNSJoqiWAPUwwqpu9E66ZSGZtHVGEuaq2NMVWibBho,0.001000000,18.359458720,payout_from_AURO_Epoch_57,PAYMENT
2023-07-19 07:03:00,270724,3NLAR3VqurZA8BbRJmtVWtWkUwFbuZ1n9SZNHcLWzCfuYxgD2YiN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpby3qFfDEr9KG6ceCj9opQ68xHboJYudKEx4yQo6sxegWuZsmXR,22530,CkpYTdLXabk8hoU1ymLyd4LaJBVSbVQCFdCLaWjTMctSraEiKwhTj,0.050000000,1848.979810000,,PAYMENT
2023-07-19 06:48:00,270719,3NKMsqS4fijJti8NGryriE6GKtkFGxQpD6gCR342386xcJvDzcK1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpby3qFfDEr9KG6ceCj9opQ68xHboJYudKEx4yQo6sxegWuZsmXR,22529,CkpZbPtMzvp2is8qDvfNwRnpWhWj6ePkQuwix1c8qgFrog47ufRu2,0.050000000,616.293270000,,PAYMENT
2023-07-13 17:06:00,269095,3NLb1ALu6e4scj1FaPK7e4FmxuK96B2dZ3hpjAvwUosVZp6bf154,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpby3qFfDEr9KG6ceCj9opQ68xHboJYudKEx4yQo6sxegWuZsmXR,278178,CkpYzFAd5xBpT4CLwnkcaBP2DffvwSDKVV3Nm3tzBxcyz3Gd4RcuD,0.001000000,17.614389213,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 15:03:00,264971,3NL9s3bAddktTMGdw4RYm8avxk7BM3iAp3cRs8UuwymAM59DsNfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpby3qFfDEr9KG6ceCj9opQ68xHboJYudKEx4yQo6sxegWuZsmXR,267814,Ckpa6vh7g8nPxQtVZFtDd1E6VVMdbKszwVnnCNqiGh7tH8eXt97Cg,0.001000000,17.529344035,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 03:42:00,260423,3NLS4HJfcFateP8Nj6Xy5SJ825tP6JQq9g3LCHuVjvpJ5wgZSqWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpby3qFfDEr9KG6ceCj9opQ68xHboJYudKEx4yQo6sxegWuZsmXR,256997,CkpYsgjVF1c5rRbF9JtYZxX2fQ45zYEaf43zg3McgDDF2BnJh8AaP,0.001000000,20.204737920,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:30:00,256227,3NKbWsjFqNdNGXdRd67Jw9TBrfqCCZvzXfKPbnyz8UCr8VRgrztK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpby3qFfDEr9KG6ceCj9opQ68xHboJYudKEx4yQo6sxegWuZsmXR,246284,CkpYcrZkgtrKjVTQ1aTjcxEbAmbsWKJQWij59RrgA2rYmVNGnzwFr,0.001000000,19.661713300,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 12:18:00,252857,3NKHggc1pEBSCueNB1rp24UPvjY8mYcc4WSi8KxBxRySBqjycj7T,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qpby3qFfDEr9KG6ceCj9opQ68xHboJYudKEx4yQo6sxegWuZsmXR,487,CkpZdZMMbrqh3Hv6s2aLXnQXytfML4R1Gnq8ECai7yqSU9JVSjbgQ,0.001016370,0.000170310,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 01:18:00,251627,3NLy4pyt9H9ewphJr1vntBZ7woH1fab1kQrUV3oZSj7LLiV9LPdt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpby3qFfDEr9KG6ceCj9opQ68xHboJYudKEx4yQo6sxegWuZsmXR,235750,Ckpa1wMf4afENhHQiRUqCV6XUmt27hEfZi1Yy3Cdt1BNBASfi88xD,0.001000000,19.964134968,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 20:42:00,247777,3NLHhRuhuxg9ebXwHBLmgEH9kwuGtXSA81whRUfPgGYwpxdruizo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpby3qFfDEr9KG6ceCj9opQ68xHboJYudKEx4yQo6sxegWuZsmXR,225470,CkpZev2VaVsTzSRF1ycyaa97ccTLPBAQ3E1uJWaiewfPxSB3PSN6t,0.001000000,16.864834008,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:03:00,243087,3NLmUm2RZzVHqekts6WWj8ZEc7bXhbWe6vfbZJ4yrbDEN3wbKRcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpby3qFfDEr9KG6ceCj9opQ68xHboJYudKEx4yQo6sxegWuZsmXR,215518,CkpZ16u4Xf4dKeUo1L6AhPjEMdGX9MH4tZo4Xci7QX6ohL1ibSroK,0.001000000,18.584987272,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 22:00:00,238832,3NLghpWzZbjbJ9deZT4imL3RPYjNE78pHPSHs9hho1bgm5iC69wv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpby3qFfDEr9KG6ceCj9opQ68xHboJYudKEx4yQo6sxegWuZsmXR,205845,CkpZQ9w4i7vTXv5jv2xPsEFK5v3B6n8kwRYV1Jr3CFpUK3fFz9vJz,0.001000000,16.213467146,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:54:00,234301,3NKUgyRbbSNG61N9AKEKGYfkfXattMvFqpfRJyefS935F6BJzkGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpby3qFfDEr9KG6ceCj9opQ68xHboJYudKEx4yQo6sxegWuZsmXR,196555,CkpYhsjGcdtzSapGabH9rMHGAX2zhvjxN9aDhVWiGvW9zcBwoXhqy,0.001000000,18.931595793,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:30:00,230012,3NKLjDk9pthetUqbT7Yb62CkPyY1kTvouYxvpcuCapYnenPKkw7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpby3qFfDEr9KG6ceCj9opQ68xHboJYudKEx4yQo6sxegWuZsmXR,187486,CkpZdsfX1Q2JYxLP2ZLGqhVYNLqrqx2VqydEkrK71sBL654f2TJx1,0.001000000,17.279994853,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:30:00,225474,3NKuJ3BPq3zmhpscq8xAfqfmjkFvKkE6FYaRaWSPUaitdS2A6Hq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpby3qFfDEr9KG6ceCj9opQ68xHboJYudKEx4yQo6sxegWuZsmXR,178531,CkpZqSU9zrf67NZK6G2piWiy4i85YNzXZrVniszzUg39CzHiDEwuZ,0.001000000,16.775516743,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:57:00,220903,3NL4HPAB1JLy7SuY5abNsr6xMELjm9hqkHBRjn51EMFUgjozyXRN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpby3qFfDEr9KG6ceCj9opQ68xHboJYudKEx4yQo6sxegWuZsmXR,169746,CkpZcfLfEhd6giufsmKK2iVaeoQW9ZYvCZWd8D6eQGZwCm3tcHPFf,0.001000000,15.544471907,payout_from_AURO_Epoch_45,PAYMENT
