Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:12:00,360129,3NLxTDs2phLvg5cxUjbd8ZtX42qMJknFrvA8gqGoxFAUNiEm2tDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNJA3gX8iT6noBFahGJ9TQ2KyeoBkd1PMMXLq5o7TEY9kHr2Cdi,586222,5JuQP9TYYTWGsSRdn3zH291k39WCg2TZwKKaxndZVs93fF9ChkLF,0.001000000,1.617531087,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:00:00,356431,3NLggDy7adSeLZhxNBzrPbU3amJ1JqmrJ1JdqodqaGBJhXBCovZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNJA3gX8iT6noBFahGJ9TQ2KyeoBkd1PMMXLq5o7TEY9kHr2Cdi,569203,CkpYyki4HpAmZ3tckAauwtGt5GBzt7iGo7s7kA6jCK7R59S9fRRVx,0.001000000,0.776733593,payout_from_AURO_Epoch_77,PAYMENT
2024-04-20 15:27:00,347414,3NKqCRGSbVBDEmBS2L6v2JxuNVJ5dQn8EuCExw5vNWGcevLvy9Kk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNJA3gX8iT6noBFahGJ9TQ2KyeoBkd1PMMXLq5o7TEY9kHr2Cdi,523548,CkpYeW8A4CXjrYUdpTYNop3xaK6qtKLGqWTVbL86WVDJ6TwUPtwDc,0.001000000,114.407390294,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNJA3gX8iT6noBFahGJ9TQ2KyeoBkd1PMMXLq5o7TEY9kHr2Cdi,506005,CkpZvvpksyBt5Pten8XF6BcGUXDMRn9BxJfLpYhKGuv2jppAzz8Dn,0.001000000,107.075778917,payout_from_AURO_Epoch_74,PAYMENT
2024-03-26 03:39:00,340425,3NLAN27ZVGHqEQ4t4EuqRcmot3UDmK5msFpDL71FyzNPTjgyKrPm,B62qpNJA3gX8iT6noBFahGJ9TQ2KyeoBkd1PMMXLq5o7TEY9kHr2Cdi,B62qinN1VTdPft7sMNbDJNi4iZjyFpsVoPTEFHEwue5FtMG4KrGsmqS,2,CkpZC1kmfaBoAECZFBaGL1aoYUFgbE1uezez9qtKx2RXypp9t3FGx,0.010100000,15772.904478817,,PAYMENT
2024-03-22 07:33:00,339443,3NL9roZXj1Mf8Q76uGpYxLUNnVsyWehVAPiAvkMTPJEerxKDYSga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNJA3gX8iT6noBFahGJ9TQ2KyeoBkd1PMMXLq5o7TEY9kHr2Cdi,488920,CkpZh5hJdQ7cEQiv7tdHFatTcRuqM4vukHiDeoWYHuGwfTSJwuWti,0.001000000,142.305591625,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:48:00,335767,3NLJ9VoukJBXRV5vUDJQhMPi7T7onSqEFPDr14jnbUmeobbWdC54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNJA3gX8iT6noBFahGJ9TQ2KyeoBkd1PMMXLq5o7TEY9kHr2Cdi,473148,CkpZeBqnbC9zT4SGi7FKVEnuCddUTBoUnSrYr3aXQ6SZ1HENHDbCX,0.001000000,145.654507892,payout_from_AURO_Epoch_72,PAYMENT
2024-02-28 10:21:00,333695,3NKS6n5doRkTwadDZPv9sENWYNgV9u48Vr43XKTcbfyMDdQacdkA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpNJA3gX8iT6noBFahGJ9TQ2KyeoBkd1PMMXLq5o7TEY9kHr2Cdi,46519,CkpZxMiU2FkN28DYqdkSpzqdoYpy1FP5zqCf3aoR91mWf5JdnY1c3,0.200000000,2731.129420700,,PAYMENT
2024-02-22 13:12:00,332232,3NL7aJT1NcnaNXLVzveDj3BYDvnPKbSUYFkaNLYJZiPovWT63LNF,B62qpNJA3gX8iT6noBFahGJ9TQ2KyeoBkd1PMMXLq5o7TEY9kHr2Cdi,B62qinN1VTdPft7sMNbDJNi4iZjyFpsVoPTEFHEwue5FtMG4KrGsmqS,1,CkpYf2wpBjoSCKYNc6y5xBVHe1zTffb1NaL1rbreJWVrXUZxkUzvx,0.010100000,4763.000000000,,PAYMENT
2024-01-23 16:09:00,324244,3NLBKTvmyB6u39zL7UXqCr87JLtyWtHAXUHGom65QdVRj9R5XkdD,B62qpNJA3gX8iT6noBFahGJ9TQ2KyeoBkd1PMMXLq5o7TEY9kHr2Cdi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYbMCLCpa2KLfFwFLErTDB7xLck7Y3wXty5j2JoKjPnSQXMMFgX,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-23 14:27:00,324227,3NKD6MQnVYz3kzcMFuAjQpcVEZrPhYXYHHFPnCCDHxBn9QBj1qk6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpNJA3gX8iT6noBFahGJ9TQ2KyeoBkd1PMMXLq5o7TEY9kHr2Cdi,40982,CkpZ32etNpEG98XyDpTwdGLoocDps9rf1s4kie55U4dy41N3hHaT4,0.200000000,17507.845258600,,PAYMENT
2024-01-09 14:57:00,320523,3NLrucKdcNhWFWpnbuvZaGBZXNDd2uE8cZxPRBxDeJyNHwduPnjS,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qpNJA3gX8iT6noBFahGJ9TQ2KyeoBkd1PMMXLq5o7TEY9kHr2Cdi,888,CkpYwmgSzMLbSu2pVz4bXJSdHjWQmLFEcyk8YSszTtR5oVboQpJLe,0.020000000,10.000000000,,PAYMENT
