Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-13 22:57:00,80556,3NLE9hyuzwahWRSwxg8xifBEiKArjfbSN9FdPe8ckR34KJ3oMGV5,B62qkNquKZM3VaTvM5gvnH84ckJi8vduu2mVwNQy3tMqE91jZoE1mjp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,26,CkpZXKnUZqMpnjSyLN35XkM7v1g4orKBk1PLQxwfWHq1hkWppQHGi,0.030000000,9122.587145000,memo,PAYMENT
2021-11-13 21:06:00,80523,3NL2Vzfoz8xVv7fZo919HmzxAgavkDiEfUohe3XjxFQ1QKHJS1AW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkNquKZM3VaTvM5gvnH84ckJi8vduu2mVwNQy3tMqE91jZoE1mjp,26006,Ckpa4jEMpbGKxwtQBYQpBqb7jw7mG4S33SR66aSnTHSgMP5ysBNin,0.030000000,9122.617145000,,PAYMENT
2021-11-12 20:54:00,80198,3NLs7SbFYaPECyN8PnpBnNY1tVG7MGMtAnmgoC5o3kBqK2bXGeGn,B62qkNquKZM3VaTvM5gvnH84ckJi8vduu2mVwNQy3tMqE91jZoE1mjp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,25,CkpYXxWh19AWaeHJhK7b73e3vHqp6os487kKjLcxdFte8f5LQfEfL,0.030000000,944.470000000,memo,PAYMENT
2021-11-12 20:09:00,80188,3NLYe2yKS9aDUxG54EyTJkd3c9FWhUCxqLqU82YqJeBNckw9sYSa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkNquKZM3VaTvM5gvnH84ckJi8vduu2mVwNQy3tMqE91jZoE1mjp,25754,CkpYt1GRbb1jRK76VZfdiTrWPzrG1Koy2p44tXETsim1JjJbDnE4m,0.030000000,944.500000000,,PAYMENT
2021-11-12 16:54:00,80140,3NLXKQ1wzS2zk8wD2L2NxGeWLdQmGm7bYpWaQJGAQiP5jrHwHcK8,B62qkNquKZM3VaTvM5gvnH84ckJi8vduu2mVwNQy3tMqE91jZoE1mjp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,24,CkpZEW3DCkujTkPMLeAjgSK3Gr5Yy3zdmYZwSifR9pbDyKAnUXuiz,0.030000000,21699.470000000,memo,PAYMENT
2021-11-12 16:24:00,80133,3NLf4X2EvngzwdMW1HBLfAyuuAnioSLqyGLowsMunP6XtUY9E7Sr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkNquKZM3VaTvM5gvnH84ckJi8vduu2mVwNQy3tMqE91jZoE1mjp,25679,CkpZw5UBS7GgqiaHpQq17rvkLMjj2FEGRKbngLPW4aMhAf1PVuc1N,0.030000000,21699.500000000,,PAYMENT
2021-11-11 21:09:00,79893,3NLVW61rRUmT8j7NfRHrgwAVoTaMdg3haQ4L5f5Y8NRWqZ8NQhn6,B62qkNquKZM3VaTvM5gvnH84ckJi8vduu2mVwNQy3tMqE91jZoE1mjp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,23,CkpZxqh4B26BTVc5jNCAL1upR3AgZSeXGP7QWxbAEaG45FTowpMkw,0.030000000,669.470000000,memo,PAYMENT
2021-11-11 19:42:00,79877,3NKY6NSyCpF6A8JbA6U8y8Em8ibr1VkkexZXoTkt9QjtgWB1bUWz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkNquKZM3VaTvM5gvnH84ckJi8vduu2mVwNQy3tMqE91jZoE1mjp,25305,CkpYmpA3DB6GfgRwsZcCGs48SVXAxw5MYcnxHy6e4WSKQpwhJUBPR,0.030000000,669.500000000,,PAYMENT
2021-11-10 20:30:00,79590,3NLBCm1Aap9Y7qZv1VRwe5Yqz5zXVFm1KpWNME3ue9MVN1gCDLa7,B62qkNquKZM3VaTvM5gvnH84ckJi8vduu2mVwNQy3tMqE91jZoE1mjp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,CkpaJkVmRZXk7Dp5kf2kegpvdN4tGUpXY5bqwag4bDHNHj6c78TcZ,0.030000000,729.470000000,memo,PAYMENT
2021-11-10 17:57:00,79562,3NLcMHxcmF1VoJA6gejuqHk93HuNRBtdYjLm1VSSCZeWkMEF7djn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkNquKZM3VaTvM5gvnH84ckJi8vduu2mVwNQy3tMqE91jZoE1mjp,24488,CkpZmW4moigT9bmx4PJRhRQGLc6dWGjcPK3aXcT25y8L8THD9gao2,0.030000000,729.500000000,,PAYMENT
2021-11-09 18:30:00,79246,3NLhpAqTKef6299duuV9YBDw9TthxtjFF12bzuummBFw85e4kr8P,B62qkNquKZM3VaTvM5gvnH84ckJi8vduu2mVwNQy3tMqE91jZoE1mjp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,CkpYv8ioZhqkHg4X3z8fqSzqZnEzunEiJYPYbDU6r3UghG73jF9u2,0.030000000,919.470000000,memo,PAYMENT
2021-11-09 17:30:00,79234,3NKFbAwspabxxFtV9YzPdJP3PonpjGwxiMmFndDcW5fAzdZsMSVB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkNquKZM3VaTvM5gvnH84ckJi8vduu2mVwNQy3tMqE91jZoE1mjp,24205,CkpZD72wGajHZB751s31TzXQFWTi5b8YA55iDqyfMdtebPKpp6oXC,0.030000000,919.500000000,,PAYMENT
