Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:33:00,356249,3NKZinn3NsTxM4bjbDnVDN7NuNMNVrdmRwqc11pv4zSdc18pVhpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHs1nfDndTFW26j2nHDhtyQT2qCg2QU57mz6tgAZbntiAKuKET,560400,CkpZiWg5bTu7P9x4do4ywJdCHrmntmU2tG65NsmHiHdvHyJeu25n8,0.005000000,0.190514506,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHs1nfDndTFW26j2nHDhtyQT2qCg2QU57mz6tgAZbntiAKuKET,555765,CkpaH3GNaocNsZpKtdaVSX9PaCi7XGJhRNM8qFNHS7yvBDVhwEFhH,0.005000000,0.219285065,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:21:00,354333,3NLeV9S6w1Hi4qY8xJWznAEtpVoG955DgGwZLTMyMSiXCbJqZbYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHs1nfDndTFW26j2nHDhtyQT2qCg2QU57mz6tgAZbntiAKuKET,551325,CkpYea7rLCeLURKxY7T4StovbpG8mqonnH5u8tuqqHaiSkbHq94hs,0.005000000,0.158725076,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:45:00,353475,3NKoq4VxPDMHzkqE4SJYRex1prcaCnasM1eWks9t1hkicE3qsBWx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHs1nfDndTFW26j2nHDhtyQT2qCg2QU57mz6tgAZbntiAKuKET,546707,CkpYnBCXrZQqyy4sKXv2L3cHah1LrC7xLSGcA81UJJoJWPZZcZ3i1,0.005000000,0.211019589,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHs1nfDndTFW26j2nHDhtyQT2qCg2QU57mz6tgAZbntiAKuKET,542309,CkpZtGYBXHPuLCzWxa7YQnhWKwxa6sim5FT8uDrWSfwjq43rSHgjR,0.005000000,0.151412387,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:30:00,351602,3NKCpsmTbq5AQzaT152iwkgMPSHczYfTXVYdeCYRooAZhs2xEu4x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHs1nfDndTFW26j2nHDhtyQT2qCg2QU57mz6tgAZbntiAKuKET,537737,CkpZYRC2SFBm2DgLn7RLyv4h2Q3Gp8ChxzMc9TpJdCgBPhmwMwYd4,0.005000000,0.184354609,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHs1nfDndTFW26j2nHDhtyQT2qCg2QU57mz6tgAZbntiAKuKET,533356,CkpYVeUYeQtY96SKyXKRGvaDgmHpqSD7UBFQS4XqL4Uj4Re9PWGGZ,0.005000000,0.142863699,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHs1nfDndTFW26j2nHDhtyQT2qCg2QU57mz6tgAZbntiAKuKET,528673,CkpYenYmiE8bxFn85s7u5hJPzSUmyuWmF2jB75PHMknVqfjMXPMow,0.005000000,0.212905753,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:12:00,348517,3NLuCvvmLDhpPExaX27C3acFFTeNrVEshRZZNRuzGE8eA8xSzgGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHs1nfDndTFW26j2nHDhtyQT2qCg2QU57mz6tgAZbntiAKuKET,524280,CkpZ97NjrYtrRvB6dACV6SCpN9JQyL4HZRirwGv2hZWXYG95Rs8aS,0.005000000,0.153943372,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzHs1nfDndTFW26j2nHDhtyQT2qCg2QU57mz6tgAZbntiAKuKET,519630,CkpZaBDdeNPtFFPc1YTvWVWtHjewWZ9BiYKXFCNyECZQ66CNSo8gY,0.005000000,0.221104314,MinaExplorer Payout 323 #347611,PAYMENT
