Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:48:00,356179,3NLBEx7WjeUXkvripuxrVtKVRv6jUQoFrBdbHGPhq1TaFbQvYBCL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpRZSmZpoRxs6KBkmRhNh3bE88TXves7W2s85pnwozJRmaTjcrB,556987,CkpYoUbumiAKuf5StJSa8J1D4eXHirMZYmNEWuRFwZLAfUXyfQWSX,0.005000000,28.908545835,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpRZSmZpoRxs6KBkmRhNh3bE88TXves7W2s85pnwozJRmaTjcrB,552367,CkpZZU25TX7JPo3BXsskwvKmJVx1Yw3NbGnhea4QBAR9WqfVqokJ7,0.005000000,33.273644327,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpRZSmZpoRxs6KBkmRhNh3bE88TXves7W2s85pnwozJRmaTjcrB,547965,CkpYbJWYfuHos6SVJpPpdn9iZoTCBUcfeCSiR3FMSc1TyVKXh5uQp,0.005000000,24.084457407,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpRZSmZpoRxs6KBkmRhNh3bE88TXves7W2s85pnwozJRmaTjcrB,543288,CkpZjfcNEqfrm1eU2Ee5X3s3NusJAYGa6WVUPH6Ub7xL21gT3t9g9,0.005000000,32.019467145,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpRZSmZpoRxs6KBkmRhNh3bE88TXves7W2s85pnwozJRmaTjcrB,538948,CkpYnQfTW5mebwjefYN45p7V1uX5B9VUMgeM2VAA18GHh8PDNafu6,0.005000000,22.974852552,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:30:00,351492,3NL9mpnrjPT15TuFNJ7FZX2JHtXbjvhKuYWtJNjNDti3Y7keTABH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpRZSmZpoRxs6KBkmRhNh3bE88TXves7W2s85pnwozJRmaTjcrB,534286,CkpYsbNfiY7Az355RjvDGsTvYqReJCn313HCZsHrypix3JaHmfgDe,0.005000000,27.971148366,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:33:00,350424,3NKoVsvcog16u3EnZ3hgyzC8TRVLmpfwcqR5RGtdM2NS3FYtUZJK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpRZSmZpoRxs6KBkmRhNh3bE88TXves7W2s85pnwozJRmaTjcrB,530005,CkpYvmcC94TXsDniKYk7S6XBgBGDr8JvyMFEMBfgtzLux85KkmrGX,0.005000000,21.675952348,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:30:00,349579,3NKRXAsKwKdkbfkxQQ2S5ZX8dNGwHnpj6NBtkCZUg4RSvn2huawn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpRZSmZpoRxs6KBkmRhNh3bE88TXves7W2s85pnwozJRmaTjcrB,525275,CkpYzjYjnYKmwqtQoZeqfthLLNCtkt5ARGzT1EwBXCBkw5TecVtAY,0.005000000,32.303062225,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpRZSmZpoRxs6KBkmRhNh3bE88TXves7W2s85pnwozJRmaTjcrB,520928,CkpZHPpMAJrhuQcccWMcZCh1wWMXqpbnim4tgLgUZsYzHCDu26JfH,0.005000000,23.357012538,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpRZSmZpoRxs6KBkmRhNh3bE88TXves7W2s85pnwozJRmaTjcrB,516204,CkpYRKjvhip3SUGY3Wq6xzcC953YerESZDAiJLmfpJVRraDPDtFNB,0.005000000,33.869369819,MinaExplorer Payout 323 #347611,PAYMENT
