Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,126591,Ckpa6Z6v7pVg1F6f4NS8r8SCfDxtrpLauAM2FR5m8W4nuFwjEJAd9,0.001000000,0.475932281,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,122885,CkpYrYp2HgQAC9HDBGTmupTFLE7DWeJTBzUzkdR58mrQ4mrjPxy2v,0.001000000,0.434245258,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,116436,CkpYmwDupTnc92orzRXoELySR87JNKZWrdPwKEkdzFhLaHP1mAFsR,0.001000000,0.340895537,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,115485,CkpaCQnb4C9AcsdScjYxKjsTbZkRuPyvi1GGYWJbp1Y2LVVrUnRBR,0.001000000,0.357442128,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,111901,CkpaDNR8iqB2ng7ojRfRVpYAZEb1YDRbeZVrcpmgmfFe1dTKUWR1s,0.001000000,0.385619854,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,108366,CkpZaH6gQD7aUZnJ9Sfvuzx3VEo1ZDETaDGAZkVKJ9iptTQG2YDNR,0.001000000,0.416156503,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,104982,Ckpa4J8sDdqrbiu22c7LMkZjKFdKWUCQmQX3q7CmR56oQYdGnJb8o,0.001000000,0.370641701,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:57:00,324130,3NLXtgG7eGyaeN9BKGxyyDdbC2MKG5sHygFvkvTYnmM9kUhXBq7Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,102443,CkpZMCX1Fv8xQQxzAVu6So8h4fUXwGBto4ejtu41f6a7AAzWepNTB,0.001000000,0.444389124,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:54:00,320287,3NKqXhXNQVEdA4dKC5sratfcMji4TXtMqmucfUf7nN55p3D1mMHW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,100222,CkpZdvy5eWAvponPftoUPKoC8tmMWgiaMoLyb6NSA3QJaeyj9hFYv,0.001000000,0.333422047,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrygi2Mmx1fMA219pKPybgkYgxxc99wMqYKPC3yNoX8fPnYba9d6,97968,CkpaFgugnXQN67ynTJHL4uv9rHKjAyukyihmSoo6wQUGJGkVSkWdQ,0.001000000,0.402329898,Piconbello epoch67 2%fee payout,PAYMENT
