Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm11o6wYJYKMPxUm9MX1J3eDXnWKbeAa5s5gbBMbS5MHVC9pRWF4,128321,CkpZWDj7tCLhK6vQ7NNxBcsJrz474S67xm1WcZDtGjHsu2BxdEZKH,0.001000000,6.539835558,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:51:00,351656,3NKkCViC4BfFDbzHkwmDfNKLXc9hVMvXkmC7co15TGeqcJ6QWZ1w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm11o6wYJYKMPxUm9MX1J3eDXnWKbeAa5s5gbBMbS5MHVC9pRWF4,124571,CkpaBASz8mUTXuMMvNxqZxbqwjR1euQWdccDxuGp7EBSJLmVr48Kf,0.001000000,8.531615639,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 18:12:00,347706,3NLiVhJAVMTi2a5dx5DxATnHH2iCUWnTMfdv6AZq4yPhtDx8e815,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm11o6wYJYKMPxUm9MX1J3eDXnWKbeAa5s5gbBMbS5MHVC9pRWF4,120844,CkpYZadwmjn8eTWxEJfVZVkS6kZUUAKzWsJkTMgDSwZhzGcjgufCD,0.001000000,7.784329720,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm11o6wYJYKMPxUm9MX1J3eDXnWKbeAa5s5gbBMbS5MHVC9pRWF4,118172,CkpZefo2ogeZhgbuJzV6eJpuA8iKD1LZjKZMJUQe83tLZtHTP18mX,0.001000000,6.110933731,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm11o6wYJYKMPxUm9MX1J3eDXnWKbeAa5s5gbBMbS5MHVC9pRWF4,113551,CkpYv6XKdA41aPCwdJ8WynGnnXHEH13MkSSx2GgCJ8iUjar1vLK91,0.001000000,6.407556375,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:48:00,335970,3NLK7KX1BLxQLdodCppBJ7uNT4koKDdxBZq244XNrPNRhiLRFXQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm11o6wYJYKMPxUm9MX1J3eDXnWKbeAa5s5gbBMbS5MHVC9pRWF4,109998,CkpYwKLt6nTCTEqsk1AqrR8E5VmJ6k86S4zzPbNaosChT3Pb4BUsK,0.001000000,6.912428529,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:39:00,332169,3NKk9PdC8Np5RPHSRP6QgNr3FEFXuiCyxmtA2fC6DMrp4ogCnN1Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm11o6wYJYKMPxUm9MX1J3eDXnWKbeAa5s5gbBMbS5MHVC9pRWF4,106567,CkpZoHR2jvSW28wrGGx7qtHs57P8PUh2oLcGyJkQqzGyqEXNtgGZf,0.001000000,7.459089999,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:57:00,328168,3NKMKPuHLej1GtMcoet45YX3PRC6HLbfCDghTRrWPXdoiPYaR1UR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm11o6wYJYKMPxUm9MX1J3eDXnWKbeAa5s5gbBMbS5MHVC9pRWF4,103938,CkpZppGceBY6Xwt29Rboy2s8hwLPkwADFpvcXXGXm5qJgbihex3Be,0.001000000,6.681541377,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:48:00,324070,3NLEAYxvJGj1a3P4krWNj1ffQxz7u6WCBFuNcCkztNTPzxfJn5bF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm11o6wYJYKMPxUm9MX1J3eDXnWKbeAa5s5gbBMbS5MHVC9pRWF4,101650,CkpZPkfaYHV4pprtGVNcwoyTeLJx2RrxrYSgkWqfD5E3ZEXk2FGvh,0.001000000,8.067025776,Piconbello epoch69 4%fee payout,PAYMENT
2023-12-21 11:48:00,315542,3NLQbtXWTvNHpeWZzd92GELEcbqdewTRR5b8SBq8FiphTp5bukfQ,B62qm11o6wYJYKMPxUm9MX1J3eDXnWKbeAa5s5gbBMbS5MHVC9pRWF4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ7HiMQBSt2ieN9vQP3NeimLPKzGNKf1qJ7NJRWRqZ1yFsS81jP,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-21 11:27:00,315538,3NLwbvCo38AxMc1iDApgZeaEzXQaWVQzyurboZTBabwmoRLZVYXc,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qm11o6wYJYKMPxUm9MX1J3eDXnWKbeAa5s5gbBMbS5MHVC9pRWF4,10426,CkpZidh1dncLJSUGVyP649BRUidWY46jBZznn8zKDt6qY9ULyi1BD,0.100000000,1034.996918138,,PAYMENT
2023-12-21 11:06:00,315536,3NKbBtdYyspcW5e8EN6Tgiif28PADBH8TZrHHA1R8xngEKc2ARST,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qm11o6wYJYKMPxUm9MX1J3eDXnWKbeAa5s5gbBMbS5MHVC9pRWF4,10425,CkpZ76i6G2vMDsTkZivC62R63BfTC51SVCkKT1W3SBw8i9WmBJd9p,0.100000000,10.000000000,,PAYMENT
