Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,529117,CkpYUK2Mrr4m3UH97WALyXTxHGp7KL7JGmRx2hxSk2DtsFKaWDLo7,0.005000000,0.140538266,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,524733,CkpYmz1GieCgUtUSGtfkX8AmKtMbaEYS3gsfRffgwQEoBTjbDrQ6m,0.005000000,0.101617422,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,520053,CkpZKz79v9cJNCkk6V1mKFPYQMKTURDb5AaQyuU8Pp9HP95mf4tyW,0.005000000,0.145880252,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:30:00,346670,3NLhdb36aQezomBBZ6NBs8c9VLU7o3ZvtPnjsPmFtRSdoGCaFiB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,515539,CkpYtpGaSrq42JE2nL3dTCP2TSchidtBZ56B5ybo4h6E8pC3ojY3q,0.005000000,0.106286288,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,510899,CkpaDuUrS7cvwFByPLGbzW7QhQHtJ5BAPfQwpJbUacBnSkjv9PZ5h,0.005000000,0.146723128,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,506342,CkpZEQKARreuKYW7TB3TbmcebbrzQX91ZZ5mW9uz9c2HeCcVnXKFR,0.005000000,0.120958364,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,501887,CkpZtDEDjdo1X98ShGvBvnTxncatbfxY2FPHVAJoSHZyfah4maiLG,0.005000000,0.121611290,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:51:00,342755,3NLcztGT1pv5JkQAe9qZMDggXP58Sfg8pvBSz6fZovTZKwstuEWS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,497301,CkpYf1Wyaz7Z5HRTxktQcMsaqPwpmzoa65k7kBSBHxhSjrGGsyycs,0.005000000,0.117047299,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:03:00,341947,3NK9q65c5hPUjpsfmkv9J7k3aWMeNZJHzTDyHdGjufMb5kmo5mRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,492245,CkpYoE9mTn9a8vfoxvcsoyfohPrhhVWfZwPegAvwb45vL4vZhxJvV,0.005000000,0.235450746,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMMFuFeE3AUGEUSDixEmYgSxYtYarrLaKPnpm4paKTjeMD4X71,484022,CkpZZTP81haoxNpwQaVDzZdqMsPvjRSgTAMCdZVmB9FGoK2pp11aH,0.005000000,0.131376808,MinaExplorer Payout 315 #340004,PAYMENT
