Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:54:00,352229,3NKcaAov5snJwtKFHr5kSxT6Sk1xZLCh3JtXNiY9wLWr6u75cXXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCUxgN2qSKVBN7W3sQ34gCFquYeEapZmzbL6REooExbp5QfaAUE,551750,CkpYwGCjc9x2Hp3QR8UZSEX2qZURB6oMjsBDH64BwAB3uSZwMCgLv,0.001000000,0.479654430,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:57:00,347987,3NL1y9UYVUhpStdu7GLeHLzTF2p7Kft6ZonGE5bNtocmwQr1e15j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCUxgN2qSKVBN7W3sQ34gCFquYeEapZmzbL6REooExbp5QfaAUE,534523,CkpZ4rCSAFNfVhM7gBUjB9A1fTR8pfGuPhCxG2jXNKDxRyjz7v4Zc,0.001000000,0.461455443,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:12:00,344337,3NKZAhPWWFDNwcPQEcADAxeXHiLh5zPGiaQdwmuXZ6QdPx6UYHVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCUxgN2qSKVBN7W3sQ34gCFquYeEapZmzbL6REooExbp5QfaAUE,517499,Ckpa7qPv3qKv5JiM8dfhKYNS3dcNUuAQNRPSP2XdoNtLhGmbAdU9x,0.001000000,0.432401872,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:30:00,339956,3NKdwjRUdWUUvJLBRqef2HWE6WRxKeMZWpuZQhJyVoN9zdtEdH3F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCUxgN2qSKVBN7W3sQ34gCFquYeEapZmzbL6REooExbp5QfaAUE,500307,CkpaGBYrAcEvk7XJfqeQYN2KtP8PGzE88xrUiNkJFDRAHU9xCYpQD,0.001000000,0.504247564,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 00:00:00,336530,3NLv1pZ2KhNAM1eopFGMpFZsBAzXvbfVGYRDTvJ1LMWZVGLPp9LA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCUxgN2qSKVBN7W3sQ34gCFquYeEapZmzbL6REooExbp5QfaAUE,483408,CkpYwyWfsQjUnyyEfc9xMm7Pvyp6ybGeDQy9FptU3rX82PMtAL4eQ,0.001000000,0.512568694,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:24:00,332929,3NLM3haangvGFdze6btx9SUznBgVt3E4S2wy92xMBRnNjRvLezwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCUxgN2qSKVBN7W3sQ34gCFquYeEapZmzbL6REooExbp5QfaAUE,467770,CkpZhp7GXzuDUqwc9xLB6dm5cTyta3U9JVe8pRCY3wwphsFh5yN2n,0.001000000,0.463176733,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:27:00,328823,3NKsJ2TA3pgFtVaKeUKBvV8dqSVRTSZTGudzYG9FD7YkNjWTTXVc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCUxgN2qSKVBN7W3sQ34gCFquYeEapZmzbL6REooExbp5QfaAUE,452733,CkpYejCYQsH6cbh7qu4y82QSzpr3q4xwcySspdoHSFn7GJkC6vJVS,0.001000000,0.426389513,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCUxgN2qSKVBN7W3sQ34gCFquYeEapZmzbL6REooExbp5QfaAUE,439272,CkpZZUYTWFViRV35tAc9TfEMUDvCrM3HtjWhbJqTymSkb7mQR6bnT,0.001000000,0.480262748,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:39:00,320794,3NKovckkfWmfirXgRH3PWdruDUohd5GH8HgaGwPBgLGgzbTNG3Ts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCUxgN2qSKVBN7W3sQ34gCFquYeEapZmzbL6REooExbp5QfaAUE,426291,CkpYqzxyx9iYrRD1Up3kkBZoVncvp5CnzA8MTrqJ4YDNGzPDP9PCR,0.001000000,0.484286032,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 02:45:00,317205,3NL5NzgZFCmKvqRNpT8qAfJHyJ9XNZqv9TBKz3e1KXpmZH7YF2W8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCUxgN2qSKVBN7W3sQ34gCFquYeEapZmzbL6REooExbp5QfaAUE,414236,CkpaExx8yUZa5GPcx75kshwNb7zQb6ehAsjqqUCMqzTkohbmM1aD3,0.001000000,0.251731124,payout_from_AURO_Epoch_67,PAYMENT
