Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZHKXCa2d8h117GLhEjZpcEGEou7vuD5PWH9mP6YB748wUC9mD,554351,CkpZfx98cfvrA16T947sEZZbnvtbfjZA8ZNYQFK2Ma6REtf8Z2bk1,0.001000000,0.085682109,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:54:00,348111,3NLj2Eggj4ApfE3cBQnqpsthnZcCvvmmZ5Xm4qdEkT2j57G3JnNs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZHKXCa2d8h117GLhEjZpcEGEou7vuD5PWH9mP6YB748wUC9mD,537091,CkpZnyQYqqP8rLZuGnT7MZcwvngBBmazHUfC5Cvu6Q7v7U7REtyS7,0.001000000,0.082431180,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:54:00,344447,3NLou7NeGpF9ij9TUivbfsHdJHsFGPtsMYGHwmBHk9obUgd7D6nq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZHKXCa2d8h117GLhEjZpcEGEou7vuD5PWH9mP6YB748wUC9mD,519999,CkpZLBJHY5eddD2Ye2VnP5fut8q4T7c9WfN4SKqjmD83bgEVbUg4o,0.001000000,0.077241255,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZHKXCa2d8h117GLhEjZpcEGEou7vuD5PWH9mP6YB748wUC9mD,502603,CkpZ3XMUqDZT2Qk52pXCNeE5qqfCLtHYuzqijs5km7VRifCAPXtzS,0.001000000,0.090075249,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZHKXCa2d8h117GLhEjZpcEGEou7vuD5PWH9mP6YB748wUC9mD,485654,CkpZB5ntaSnSZAdYLkaBmXX8QPScswpapDBUYj3qKdE6wWfQnCVsy,0.001000000,0.091561596,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:45:00,333377,3NL7Hzgi6RtUWS5NBVobhZoMM4nUrnonicVbsTiUWaHGdgkibmH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZHKXCa2d8h117GLhEjZpcEGEou7vuD5PWH9mP6YB748wUC9mD,470014,CkpaLGMXNvZhCCtPJpf35XQmgeYew5Ti17CS2kquXrTj7oRaRdFgN,0.001000000,0.082741435,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:36:00,328910,3NK6bordzWLSooY4WS41TJMwvJJSviHz2kv4M51x4fDXkame88qp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZHKXCa2d8h117GLhEjZpcEGEou7vuD5PWH9mP6YB748wUC9mD,454797,CkpZaf7M7FJZ6RwRUGmCfwXVZhyCQeKJwa5ipWKpChQYNmAQ5SSwi,0.001000000,0.076176868,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:27:00,324978,3NKe9zsCERR1rHkZQcGCpQXgnsFMxzAPUZo1dNrDqAXTm4BN2vbU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZHKXCa2d8h117GLhEjZpcEGEou7vuD5PWH9mP6YB748wUC9mD,441217,CkpYTTBTndgmTWpAymkSC4DguAoxpfFXHeBE9725TDNV7UWM9AEnd,0.001000000,0.085412700,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:36:00,320950,3NKV85bMobhqTeXNu2p1aKQLmTngtzi2TGcXbXSSdQmFH3kLg1aU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZHKXCa2d8h117GLhEjZpcEGEou7vuD5PWH9mP6YB748wUC9mD,428227,CkpZcKYf2nQCofs5xiCvKTny38uNERaoZjGDQenAADxSBrKReDWEU,0.001000000,0.085507369,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:12:00,317261,3NKtB6qKMBot7kNVrGr4WVXnpfnsHAYmqyKfnhJhHH6mupiNXMpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBZHKXCa2d8h117GLhEjZpcEGEou7vuD5PWH9mP6YB748wUC9mD,415369,CkpZp5SGa2vFsgCnMmdZPgyxFmJRibmgP6u6MwZJXHbFPVBh3hKqW,0.001000000,0.093907286,payout_from_AURO_Epoch_67,PAYMENT
