Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkM5jT2F1jZgknnxB95UzzApDtSSmn7BnaMH9fC8kE7LMXYqE79D,125904,CkpZM11tS14PWmtwfuuX6B7cxve1MM7SffUQdLfqjPa2tUQd2i78u,0.001000000,1.286558575,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:06:00,347873,3NKWWmSjdUiZfhSLKhAKnMYav6sB9FnC8oMTNoX5Nf2KFA6JfxWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkM5jT2F1jZgknnxB95UzzApDtSSmn7BnaMH9fC8kE7LMXYqE79D,122183,Ckpa2WRJ54fpPNTFbc9FNjh1693VgAnriG1BdSwkn9X8cK2QrBkDc,0.001000000,1.174991998,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkM5jT2F1jZgknnxB95UzzApDtSSmn7BnaMH9fC8kE7LMXYqE79D,116369,CkpZdu5UPP9Kz2VcwLWwNNE8u2H6PbFbGC8Mb9BiLLsGf9dCzdV2W,0.001000000,0.773834548,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:27:00,339634,3NKf7eHx3nzXz82eNWVQsb7SXJdsc3sknypVGXhL7R1HsxeRskaw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkM5jT2F1jZgknnxB95UzzApDtSSmn7BnaMH9fC8kE7LMXYqE79D,114915,CkpYdCqk7L21j3HRneTQP8qUoJiGgKc5mU3oCUYyMFdFk7g53CSyM,0.001000000,0.811395491,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-18 10:45:00,338392,3NLnF4FDAL8cJVxKqhwGTyLmfX9pQ7R8en2hKxh11YRtiCaEeVnP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkM5jT2F1jZgknnxB95UzzApDtSSmn7BnaMH9fC8kE7LMXYqE79D,51650,CkpYitHCR8mAKV8vMWjbznZZPVPZZufgDb9FzNhrUFdzi7H1iUY2v,0.200000000,26.089455000,,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkM5jT2F1jZgknnxB95UzzApDtSSmn7BnaMH9fC8kE7LMXYqE79D,111340,CkpZGYywUKJQDp5nqkYN115vYJqAsrc1CZYcwwJnRfC4Z7gXW7hZ2,0.001000000,0.875359030,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkM5jT2F1jZgknnxB95UzzApDtSSmn7BnaMH9fC8kE7LMXYqE79D,107830,CkpaAiKoRBZvZyLSpAKHyRbRcY9okaWYZCo9zPVmWuvuQgiKt3cEV,0.001000000,0.944677326,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkM5jT2F1jZgknnxB95UzzApDtSSmn7BnaMH9fC8kE7LMXYqE79D,104737,CkpZdhWUbFvNpL6BLz5pmghWX2z5SbYncWjaDxhrniKBRqUt7JbfF,0.001000000,0.841358483,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:24:00,324122,3NLQCcB3JuXuN7XVmdenJwHZbYTEHGYbNBNM56pRwUd59ezaayRx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkM5jT2F1jZgknnxB95UzzApDtSSmn7BnaMH9fC8kE7LMXYqE79D,102258,CkpYS6XGXAPxMLQqcxg6FQPLgoncNyzyVLgkp8938JM8uyreooPzj,0.001000000,1.008765487,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:24:00,320280,3NKb5AWidCz4vvWSRU3wMJiaH3HE45ZGssaH94XnyzZTGt2QeLfo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkM5jT2F1jZgknnxB95UzzApDtSSmn7BnaMH9fC8kE7LMXYqE79D,100037,CkpYjvkh4Xz3SKRH3GWS8wDXjFx7GxBpUZAuct1aJCaEUGG7iWUX7,0.001000000,0.756869627,Piconbello epoch68 4%fee payout,PAYMENT
