Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-13 18:09:00,362015,3NKK8UTV7KQHrxFUbHQEERqcTMG2f9y9rNSVKgmgLcPtBanfzygY,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpiz3tLBwa67Zc26hvxwdqGtRkreQZSvdCVsvvVWzkNpqFA7osDK,21063,5Jv8RFRLNT48566vNxRejgzAQevQR8PNNybxFJVzVVsYWfJDwUkk,0.010000000,0.009820055,Staketab_payout_e78,PAYMENT
2024-05-27 10:12:00,357486,3NKEyRjW2kkg7v3Sq4sFQtngJzMvwg8r4XmfLgxqpMPjxG8Ru9bt,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpiz3tLBwa67Zc26hvxwdqGtRkreQZSvdCVsvvVWzkNpqFA7osDK,20520,CkpYxF4Gtqx7AYM83fCxBqStfoXMatthcgpXrku9PZ6G2Gzwvdpkn,0.010000000,0.003152174,Staketab_payout_e77,PAYMENT
2024-05-12 21:06:00,353486,3NLJhm3SvvstSiVN9zPDcMZWDomLx8JuuRfnsBFj8gptwQNgewS2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpiz3tLBwa67Zc26hvxwdqGtRkreQZSvdCVsvvVWzkNpqFA7osDK,19991,CkpZvk6WHPXqaF9R6wkXDuiMm5tAJamZ8gD3MZz9RAdFk5Bhn4baZ,0.010000000,0.005935151,Staketab_payout_e76,PAYMENT
2024-04-27 18:12:00,349346,3NKZdhzBJaUHG77gLhYVvKJLn263CcXim5pKcohQct691TQzZt1r,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpiz3tLBwa67Zc26hvxwdqGtRkreQZSvdCVsvvVWzkNpqFA7osDK,19462,Ckpa3PiAPFhUAFnZUMsQf3zwrWDxEmUGCdFUcEjfMQH1zEaVQ8TTN,0.010000000,0.005255887,Staketab_payout_e75,PAYMENT
2024-04-12 19:09:00,345275,3NKVFP6E1GiLw1X82TcrxVXqsDcGrzgr62Tk2c42rttWVNmuSP73,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpiz3tLBwa67Zc26hvxwdqGtRkreQZSvdCVsvvVWzkNpqFA7osDK,18888,CkpZL3JhBGkbrtMiiuFwkDZMqPYxfdx6VXUnd2LX9LJ7k1DxPGnkK,0.010000000,0.005528589,Staketab_payout_e74,PAYMENT
2024-03-28 22:42:00,341200,3NK6CdTAPX86a1spRgU8aV2A1hLar3ogDrhsJ2WM1VRa5oWQTMHx,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpiz3tLBwa67Zc26hvxwdqGtRkreQZSvdCVsvvVWzkNpqFA7osDK,18434,CkpZ2X6tZEtXvxgZvcYiN57mXF12ku9fJdsntjnmo4UX1Bw84yPm5,0.010000000,0.005074038,Staketab_payout_e73,PAYMENT
2024-03-14 00:27:00,337223,3NL8D4U8gF4D5AuJKdYDSEW5mLei4fvY1Byw2PcVd6W2vh4BxVnn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpiz3tLBwa67Zc26hvxwdqGtRkreQZSvdCVsvvVWzkNpqFA7osDK,17955,CkpZ1QVUCGEwt4ERZdknGS3fPoVYPsUFQcFa4uY5Pa7ciiubKpSVS,0.010000000,0.005959944,Staketab_payout_e72,PAYMENT
2024-02-28 10:36:00,333696,3NKffLavPzmm3YhcsMBe9TfnFSxF5eLJwp2CuMRK3PG7S9zEYNWV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpiz3tLBwa67Zc26hvxwdqGtRkreQZSvdCVsvvVWzkNpqFA7osDK,17480,CkpZbF7H3M91TARi5AZ6MUJMU35iEgRUhQ5zAZZxaKcdZuGScU6Do,0.010000000,0.006062475,Staketab_payout_e71,PAYMENT
2024-02-12 23:24:00,329653,3NLSP73d2k8nVTL3hKpxi43DXMnRfPqd6u5riJNGNupzmvpCn3mY,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpiz3tLBwa67Zc26hvxwdqGtRkreQZSvdCVsvvVWzkNpqFA7osDK,17021,CkpYaexKJtjSNDP1KLyAbGn2GBUtqCmT6VeYFvHtU6uw499vVx9bw,0.010000000,0.008511480,Staketab_payout_e70,PAYMENT
2023-12-28 22:30:00,317403,3NL2sbz1CCMPDsuucqdEbhE6uQFAdkmqmJBMfZE4QKCgLP6rP6HU,B62qpiz3tLBwa67Zc26hvxwdqGtRkreQZSvdCVsvvVWzkNpqFA7osDK,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,Ckpa4jeNcNrdJoiiUQdqzuPQRACv7fjzsWuwhUZHK4nyhQD4vHqrE,0.010100000,0.000000000,,STAKE_DELEGATION
