Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-12 00:36:00,136867,3NKFRSthvMWQA4A5v94TQ5LA4ezRh7ULzPFngE12JjHQgSqeEDFW,B62qiYATAnLFU3uVFQZuWAnoSadpAKNWRku9bxZNK3N3Tqp5Q3YigtX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,155,CkpZR14j9qmfibDfhd6YS34rTjXWtxoqLfBot9wmRAR4cHwuDmTcr,0.030000000,12.670000000,memo,PAYMENT
2022-05-11 22:54:00,136845,3NLBSmKd74eqgPr5UN7AgZSRpzF5dibzpB9oeJHa9k96K3SvCx7r,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qiYATAnLFU3uVFQZuWAnoSadpAKNWRku9bxZNK3N3Tqp5Q3YigtX,469,CkpZHSeYoxgCqDeWGaoPZAqUbWxRyFyhKxcyP8d737e7NvveFrcnY,0.001100000,12.700000000,,PAYMENT
2022-05-11 10:42:00,136683,3NLxwYYdQdTLPd3er1w5EVMfx69Gd5EiuuwxciB46RzXAKeY77Wf,B62qiYATAnLFU3uVFQZuWAnoSadpAKNWRku9bxZNK3N3Tqp5Q3YigtX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,154,CkpaBK9JhFKw9iKDQmQAmzS7QCRGQTUFseEozqBDUHg9vvChYt3Cv,0.030000000,6.470000000,memo,PAYMENT
2022-05-11 10:03:00,136673,3NLKdkCNPdehpYd6swaEDmA7ub35S1SQu8EAeG8XFZPhR3P7Umei,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qiYATAnLFU3uVFQZuWAnoSadpAKNWRku9bxZNK3N3Tqp5Q3YigtX,465,CkpYaiZbM6PEaSWzyUh5Ae1g3apTvMnLah1jmoSnXduDcPkGk8VPk,0.001100000,6.500000000,,PAYMENT
2022-05-11 06:57:00,136624,3NLtK8X8znEh68XtVmijarPdUy5FnGsVuQM9VB5sf4MrzKffvJps,B62qiYATAnLFU3uVFQZuWAnoSadpAKNWRku9bxZNK3N3Tqp5Q3YigtX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,153,CkpZJH6Pr8UZRK55wom4zD32BF9tLUrV7QZZkhvf6CDL74Mqu5DiD,0.030000000,5.370000000,memo,PAYMENT
2022-05-11 06:36:00,136620,3NKuqt9ve8A8ZZB4dzFZwnLmF3tCfXCVegEYcza9UL9cpAd43eQ2,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qiYATAnLFU3uVFQZuWAnoSadpAKNWRku9bxZNK3N3Tqp5Q3YigtX,464,Ckpa9UQLD7MqAgVtq99QkpoTJSfyVVSC2tTELZqKwis1hRWtXxDSx,0.001100000,5.400000000,,PAYMENT
2022-05-10 23:30:00,136535,3NKDa1wZcaePG8u99EoiGy6tBMnXBF4xMK7NM3LVcgtVVFaEAjMx,B62qiYATAnLFU3uVFQZuWAnoSadpAKNWRku9bxZNK3N3Tqp5Q3YigtX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,152,CkpZUxsAfkoGiTNWqa6YDXGRTHHmiDc4FXXSa2h8zr1AHfPXv7SbE,0.030000000,12.070000000,memo,PAYMENT
2022-05-10 22:24:00,136518,3NKPSC7gydBxXxtm74SwTpPoq4jmTUQk7BuYihjq6JGTjBzzuijF,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qiYATAnLFU3uVFQZuWAnoSadpAKNWRku9bxZNK3N3Tqp5Q3YigtX,461,CkpaCavffPyhqy1g4C8H713ejsXVeux61W4g2wQKd5ihMmFmv9rDx,0.001100000,12.100000000,,PAYMENT
2022-05-10 17:27:00,136451,3NLhSaEBkR1Ni3BpJxBNVTi5tHdTLBRno1zdA5ZoUvVwrGvSDWdr,B62qiYATAnLFU3uVFQZuWAnoSadpAKNWRku9bxZNK3N3Tqp5Q3YigtX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,151,CkpYqJYD6MU1osuNxwfP5q5VJg7oAuxsmQVfGG4BgrFWVNgsybGfd,0.030000000,3.470000000,memo,PAYMENT
2022-05-10 15:54:00,136431,3NKbSkQBvqtwNuqnGKo9KNxysF7vhUyNJ54RBbmJpwdLc4ya5QMi,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qiYATAnLFU3uVFQZuWAnoSadpAKNWRku9bxZNK3N3Tqp5Q3YigtX,460,CkpZ16zwQGssWb7kX8JyqotLHTVvHsAyhCFgrXGsim8sMZ8TrSsuJ,0.001100000,3.500000000,,PAYMENT
