Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvYEMFyGVaHCXbfRXpvr3gboQzQTZUpPQunEJRpgLd48pNX56QX,548209,CkpZEeUph95RDDhodb6UFUY5V8tjw1x8QHZVXgx4aYzMyf6L6Rt46,0.005000000,13.435774639,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:18:00,353417,3NLsr7FD7XkymwAtf7WB8Jdex2vTfwu4ppVwj5j7G5ttet94j3ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvYEMFyGVaHCXbfRXpvr3gboQzQTZUpPQunEJRpgLd48pNX56QX,543532,CkpZKawWhfpMHufkrCGfPhSeVrtr4BBo3Y13UXAs6NZM4TfbsgCa1,0.005000000,17.862311834,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvYEMFyGVaHCXbfRXpvr3gboQzQTZUpPQunEJRpgLd48pNX56QX,539192,CkpZ6i3K1PbSUf48xQUWo6DPMCKS6NoJA3ZLwo5JXefZuYWhJC41r,0.005000000,12.817953779,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvYEMFyGVaHCXbfRXpvr3gboQzQTZUpPQunEJRpgLd48pNX56QX,534536,CkpYqzHL6MVWq115Hzix6r3RZCLVu1egSueShVSYFbc25zKGK6fWM,0.005000000,15.664032012,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvYEMFyGVaHCXbfRXpvr3gboQzQTZUpPQunEJRpgLd48pNX56QX,530256,CkpYkTM89hC9x3Wf5GuRs39kvDcVJB4m44Q5eobEtne54v4qpfTEJ,0.005000000,12.138397750,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:00:00,349587,3NLS5TepFt85c3whyymwoxrZs6gEcpHEz5xcDTxmdTZxNpcgKRjJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvYEMFyGVaHCXbfRXpvr3gboQzQTZUpPQunEJRpgLd48pNX56QX,525526,CkpZ3EuPXCrh1epaytxuAytnsfRWJCY7jenopMr1rgHQ8WdmYvnNN,0.005000000,18.088556401,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:12:00,348461,3NLKxr5bfN4ASE84zYmBC4v4DZUcu1ye7PB21mm4qmJcoQLJAU2v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvYEMFyGVaHCXbfRXpvr3gboQzQTZUpPQunEJRpgLd48pNX56QX,521179,CkpYX9cMdnWauvL84gfrL9dnGPNuao38u6PVaXvji6V5zPkPFb8k8,0.005000000,13.080515221,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvYEMFyGVaHCXbfRXpvr3gboQzQTZUpPQunEJRpgLd48pNX56QX,516458,CkpZhsWoD4no7UyQkk8J6e2WJwtYPcv1krUJkRnnva45wK9PExdMg,0.005000000,18.829603901,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:12:00,346591,3NKzXT5KSUMrGWuvQXpYYjm2NSVDZasvHRef2pkmNBdZ82YuM7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvYEMFyGVaHCXbfRXpvr3gboQzQTZUpPQunEJRpgLd48pNX56QX,512098,CkpZddBwpRZgRzFNHnPusvG2E9CT7YqSF2AMtaxrq7xXCwtmthmvw,0.005000000,13.729222285,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:21:00,345769,3NKLXi2pyVYS8fij9X6ES4rS7B7LDo5iqJrrRPGXBLnaPqJBNY79,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvYEMFyGVaHCXbfRXpvr3gboQzQTZUpPQunEJRpgLd48pNX56QX,507402,CkpYQuwEcb1VibFpkBEhpL1o3XapkcQkkm5WkWTwgD7wKPHEpdUm1,0.005000000,18.960815836,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:21:00,344644,3NKJNJZz3DXesfqeped7tu3avR3d7Uv4rN1FusFBKADWx1sNi9yp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvYEMFyGVaHCXbfRXpvr3gboQzQTZUpPQunEJRpgLd48pNX56QX,502937,CkpZNhbTBhvChHpPpzKV6ceHRLedwXb3owMtJmojJC3HntVfnuHVB,0.005000000,15.624339146,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvYEMFyGVaHCXbfRXpvr3gboQzQTZUpPQunEJRpgLd48pNX56QX,498293,CkpaJLA1N1xUnmA8LGDCBYJ1gDJ3Tgj7xdkAPU3arxT6zY94VhpoE,0.005000000,15.743935447,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:00:00,342688,3NL6vppLGrZMa6KXRmy6w2FxeW5ZMjPh5Z7H5Wadq9uFFwBNjFR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvYEMFyGVaHCXbfRXpvr3gboQzQTZUpPQunEJRpgLd48pNX56QX,493957,CkpZQv2ti2CyHcNVsQpZKE42x3fv6vJh3axZCp3qg6zh5g9pPdwC8,0.005000000,15.171189295,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:36:00,341864,3NLmdxGy1nzKP3MsrXX8iLyhHmEAAtxDXaGmg4ceHx227VdHa4v9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvYEMFyGVaHCXbfRXpvr3gboQzQTZUpPQunEJRpgLd48pNX56QX,489262,CkpaJbnCJ8fmr4KUekDbYBSScQUK9WEoGPUTuwqouX6by2v7Gstjs,0.005000000,19.029135703,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:33:00,340831,3NLj5gdzR3D6inz5NEKnpRe8r7nt4gHaJ8m93a3tCYmRBCyJ6Bz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvYEMFyGVaHCXbfRXpvr3gboQzQTZUpPQunEJRpgLd48pNX56QX,485137,CkpYkiizerHGwD5BXG4V9qL5s7wtpBUfBuL8DLXPRnt8mNvvc8s9N,0.005000000,11.490703707,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:54:00,340051,3NLCoSXZqdVEsESjyW281yTXBVNYaRAHLWbPZCW1JwdjF4PMmEPL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvYEMFyGVaHCXbfRXpvr3gboQzQTZUpPQunEJRpgLd48pNX56QX,480472,CkpZSagCNLUS1Aa6VH3JnxAKB6b4u4Ng5csmvE1dSKanwyi3kUR4p,0.005000000,18.435865025,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:45:00,338990,3NLMdsbmuzYBEfkb5nmN1G3KjuDbMNhtn5XBW6qoRp1eMjZi9DWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvYEMFyGVaHCXbfRXpvr3gboQzQTZUpPQunEJRpgLd48pNX56QX,476101,CkpYzJZifJ9YTrce3oNgXiLZ6r17g6FnEnyxPN3kJuGGjgpEi7bHV,0.005000000,18.766416156,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:18:00,338199,3NLbotLwHGqPjmPFxj2essz8k4Vb5b7j93rNo78CcWXv5SBAv4br,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvYEMFyGVaHCXbfRXpvr3gboQzQTZUpPQunEJRpgLd48pNX56QX,471672,CkpZsZtCk3HPGUNxiA3EPQgjShJ4qStXtvAqEWWTSe4Ar3BGAU1N5,0.005000000,21.348566351,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:00:00,337141,3NKywPvmaw9SxhTcdqmpPZa4azYjo9VH46XS8QicKCEzdDUKQDgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvYEMFyGVaHCXbfRXpvr3gboQzQTZUpPQunEJRpgLd48pNX56QX,467411,CkpYcgBZuc8uRGjxDhBTThKZ9QYGGosRoBbTtKAPWQJzxDDiz1j9j,0.005000000,18.553704498,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:45:00,336470,3NKvsc3XX4PdGHv2iULKukxnfwTKABf46yfoTKRfVr6defs8Ld3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvYEMFyGVaHCXbfRXpvr3gboQzQTZUpPQunEJRpgLd48pNX56QX,462896,CkpYvuwMXTfeo6jnoaV5Z1wZ7KTzdr3FeCgjKzpGuH6j6KQk7TicV,0.005000000,23.702704320,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:42:00,335626,3NKWFTPHFEARpV1nsPPFxApYe1C78JZXAEedo5cFESg42ApmRLAs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvYEMFyGVaHCXbfRXpvr3gboQzQTZUpPQunEJRpgLd48pNX56QX,458716,CkpZrwxTP2RgZDB5UNXydD2qMJmv3zNajhdHJAD3SCiqFofB1QcWd,0.005000000,20.360446372,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:57:00,334814,3NKbw9whWaDYE5CckNvyuamABGFz4SDSjVaxVAyZpZLshEybEArQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvYEMFyGVaHCXbfRXpvr3gboQzQTZUpPQunEJRpgLd48pNX56QX,454340,CkpZtkvGmrJkmfrYaRa6aLBo7bGXcYYqZU45sdnvvPqkJnBt59f5S,0.005000000,22.507730348,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:30:00,333765,3NLHdh9pjo5m2aeBmBHazzYfCTJLCu8hVmnexQmxRgSP8n5vCRxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvYEMFyGVaHCXbfRXpvr3gboQzQTZUpPQunEJRpgLd48pNX56QX,450287,CkpaLNPNbF2UCWLwUVNzwkJVipKJ3XkAgDVNXGUQWL99F9iHDhRHU,0.005000000,18.596784646,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:03:00,333005,3NL25wHBLFiFPFHozzjxp6AhBSLHc7np6AwFKoARar3pZybP3vRw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvYEMFyGVaHCXbfRXpvr3gboQzQTZUpPQunEJRpgLd48pNX56QX,445855,CkpZL3SNezCgUVQVDYiZr2kUi2JYf32bNcD9JBtpgxwic13EY57ur,0.005000000,27.900999709,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:39:00,332057,3NKse2CxW2nBp1AuPC5tmvuNEvRPJSpmMdMebLGMQ1Uj6p3eSxTJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvYEMFyGVaHCXbfRXpvr3gboQzQTZUpPQunEJRpgLd48pNX56QX,441758,CkpZuERNhpK5EQCdNKHCdR6UjdqRGW7ixLvnQqDghYVcw4qP6Dy2g,0.005000000,20.940388118,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-21 07:33:00,331953,3NKRN1KvCuHGe2DLdh3cVwvtq4mssdhJrPfuGF18KHEsmhjdaEiC,B62qjvYEMFyGVaHCXbfRXpvr3gboQzQTZUpPQunEJRpgLd48pNX56QX,B62qkUySTGkfxe37U7oZmNmHjN1RL4whTSx2ZPSt4J93icQSo6S6946,41,CkpYw6KhcRCAyJ1MwKnG6KfYUunHT7SvpMizEGfyUxAc7qMFKytNA,0.010100000,4000.000000000,,PAYMENT
2024-02-18 09:06:00,331143,3NKx5DUVKKN2UvhfEmmWsWcBgBRvr36fHanzNeV6EmRGYHcAnZM9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvYEMFyGVaHCXbfRXpvr3gboQzQTZUpPQunEJRpgLd48pNX56QX,437522,CkpZZdG7bwiT4g98c2f3HFN12eh6rSriBE3zkGxrFMCRfjX2HN4PF,0.005000000,25.609818588,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:00:00,330116,3NLqEmsJmWj4qeRRTuHjsfuEeGbMC4jhdnRhBgCNaDhwnDiUCrWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvYEMFyGVaHCXbfRXpvr3gboQzQTZUpPQunEJRpgLd48pNX56QX,433486,CkpZzqPsSAokUGoZFUF4YgAGgUUTYxnNLYT3y8uUYeZJg8Uhy4QqK,0.005000000,21.912074429,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 18:36:00,329331,3NLE1Bft8sEMPDBfeHSLVNocDTnTH3PMuBB3PKpagcSxDebPpWeW,B62qjvYEMFyGVaHCXbfRXpvr3gboQzQTZUpPQunEJRpgLd48pNX56QX,B62qjYfgYuEkgyDtH2CnJk21bjop9cAKQiMvHkPYAGiZScZ3aBuKniR,40,CkpZKJp2JWAiv4AF4Ny99LZrGxpkZyBsBtfxNUDnPRN8cBCEWEZg3,0.010100000,1500.000000000,,PAYMENT
2024-02-11 16:00:00,329305,3NKqaN38uSusXpDPEfdeQdrJzayNXxeGxB7wB19wtxVDeetDstDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjvYEMFyGVaHCXbfRXpvr3gboQzQTZUpPQunEJRpgLd48pNX56QX,429166,CkpZsEcniZod9hEWMKGtxGrqvy3rYx1NbEYeDVBgxGPuAqNqU34nK,0.005000000,31.445853814,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 13:24:00,328532,3NK59TcGdHxwMS3ESeEGPRFDg3VkpdR4SN4vNdwTECu21zRACB85,B62qjvYEMFyGVaHCXbfRXpvr3gboQzQTZUpPQunEJRpgLd48pNX56QX,B62qjYfgYuEkgyDtH2CnJk21bjop9cAKQiMvHkPYAGiZScZ3aBuKniR,39,CkpYmJaFfCH2HHZZyDvfwyBKTNU3RiYYKN2DLexxUfZxfT2uBqTKo,0.010100000,1500.000000000,,PAYMENT
