Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:36:00,356488,3NKsq5mYpWbYsXeoazAZutArAQuE2MrfzYQAc4ghmL26RUxHUsrU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,570296,CkpYVpFrhcYrdYi3VhR9h9M4dDz7LnrcPoqo1GoZ91Eh2CuVtcb9h,0.001000000,0.408702144,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:36:00,352238,3NLReSMRqzVn9Nyy1vcuHb2wFNZnL5vvRAoWcJNhs7yn8NWpjNBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,551912,Ckpa2RgZyCda9XURfXWoWpsNfHrk7GBL2aqhgozUvoHhTRJ7eKHAi,0.001000000,0.422374890,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:39:00,347996,3NKcGtgJ8AM2NCuonDRYnbVXWQKvQc82hdE7UoAkMav3GV9wnJpf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,534686,CkpYsCCVdutuAqKurG3cdHcKeo8t1sDrRo9chLa1erRDep5JsybxS,0.001000000,0.406349196,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:54:00,344344,3NKZFgCvDwnZJvNuD5EVWwopCzMWYqu4Fw2rgwN2b3R77uUcfK2y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,517662,CkpZkWprB5tBdamGDbSEA3bX4qc37TPZXJkYgQSXExPDtYdsWUHQK,0.001000000,0.380765172,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:12:00,339967,3NL2EjAQVSVMBHE8Vz2oUMvEMedt72EY9Pmo4MMCUqpQNQBtCnaF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,500467,CkpZ2Nq8XNKt98uDWphnjfNkF6rVVcCAgs7XFi7zTNgcxtGQ7pnyM,0.001000000,0.444031058,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:21:00,336558,3NL7ihnQETZgra3138XBLELcKfPjfhaETkHKCqkT6DKhKYPUcQ83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,483563,CkpYgQja8Lr1n1nthzQL6vPJ7XvehwYBfa1WVMUC3ruURrau1JeKi,0.001000000,0.451358086,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:21:00,332935,3NLo8b6TZNU4gZZ9QMtbGgxzuu4NymfneAymqiAU2Goze72DMBax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,467920,Ckpa51S6NZN7phFYSJWjuJVyshHBQwX36BAwWP78nE5y1hcjM2xWv,0.001000000,0.407878588,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:03:00,328831,3NKtMkMNkxaNWhgrTZfBuTdgJPpzJ2VaRpDF8FxwNxPaEi2mnuL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,452867,CkpYSr5YbRwXPDmS2JALJ16FpKkrFsck5jHJe5FQk5E7Gx89aWt1a,0.001000000,0.375518178,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,439416,CkpYx8htSfst9viRkX8KVJPDwJDa6YQxrmQjQ19dUEQECeED63uxj,0.001000000,0.421046740,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:09:00,320805,3NLxqBfbHLegGuyG5nh9trGm4Hn5qu7jQ9gEwHYXbjdowN7Egeqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqQbap4wgn8FiV7ownJaUmZzBzLW2bA2qbhPfS1NnMew2nFxUk5,426440,CkpYffUaDjN7dGbHnCUUAZTnd3NwMNhwcXpvmjox1XuX2tfS58hTb,0.001000000,0.421513382,payout_from_AURO_Epoch_68,PAYMENT
