Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:06:00,359081,3NL9yu4mEKSBERABiQVVjN2DGVarX3ZqpxjroQsE1XHBfDPFcXLn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrvX9JogmfuTcozCv89BYvkrnQfgapr8uXUvbD3NoN8y3Vxmpnqx,213546,CkpZbFmcmCDdF8GFopVhztBdSbQTV2H5Xxr9aFBtVp9baKW11Sfo3,0.002000000,0.094042835,payout,PAYMENT
2024-05-24 12:54:00,356720,3NLGd16SnUwUjop2F3siRd8RWG3xyMZbsXqjgU4QPQsx6Ytg5pt4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrvX9JogmfuTcozCv89BYvkrnQfgapr8uXUvbD3NoN8y3Vxmpnqx,211331,Ckpa4313C367CJ9gurdWFaotPJhoMEMv46LZMjbWMeUJJHdgSowER,0.002000000,0.047017322,payout,PAYMENT
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrvX9JogmfuTcozCv89BYvkrnQfgapr8uXUvbD3NoN8y3Vxmpnqx,209117,CkpZDcafPAji1EKCM2V1BUJRJSjrHxfEXyaTwQDJe4rGoaWkYAjrm,0.002000000,0.047393427,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrvX9JogmfuTcozCv89BYvkrnQfgapr8uXUvbD3NoN8y3Vxmpnqx,206897,CkpZBEv9Np3q6xwLsRB5c8VoGUXdCpKteD2dMxmNLAYHJ1VXAVcNp,0.002000000,0.063196859,payout,PAYMENT
2024-05-09 13:21:00,352571,3NKyq5ZnVMnmWqp5HWTrczVW8V91wGjPYk14fCExiuf6bAcA2Vkn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrvX9JogmfuTcozCv89BYvkrnQfgapr8uXUvbD3NoN8y3Vxmpnqx,205187,CkpYXwNY8AvgePqL4CiYPaSfRJLe8gC5eWwf7kVHVyvuvzA9TifAG,0.002000000,0.017016574,payout,PAYMENT
2024-04-30 08:30:00,350077,3NKsodcfQmqvsE6i1iDsebLjn1xEY7C5ADwmW6x2dfUyWJcp3e5a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrvX9JogmfuTcozCv89BYvkrnQfgapr8uXUvbD3NoN8y3Vxmpnqx,203483,CkpYcFu2PTWQ9NBL2KcTpKewg86nauFR7jyoque2FZFQPNJ8UREBW,0.002000000,0.102140819,payout,PAYMENT
2024-04-24 10:00:00,348416,3NL1D5dD8BnBNiaTNHkMsz4bF93kXThKZJB4MEbmPitpQfb9sRBo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrvX9JogmfuTcozCv89BYvkrnQfgapr8uXUvbD3NoN8y3Vxmpnqx,202147,CkpYxJnLbE7a91axYSm7EvnnXHPaKMR75NA2xiDySreRyuTDtfRa5,0.002000000,0.034311170,payout,PAYMENT
2024-04-17 16:18:00,346612,3NKvwocAsgFbSTrFhRpLbHSws9tySLemo1TQmHVKFffwRG4sch61,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrvX9JogmfuTcozCv89BYvkrnQfgapr8uXUvbD3NoN8y3Vxmpnqx,200057,Ckpa3rtLCzxANgLDjZmFW4tzf3WPr5vvRg5xoq1m5qFKyrbsYpxDf,0.002000000,0.068614204,payout,PAYMENT
2024-04-09 13:36:00,344383,3NK7nLSbMMbkoQqBsAUqidN2xmB28SVEobfnEJRcRkpHpBd61bNt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrvX9JogmfuTcozCv89BYvkrnQfgapr8uXUvbD3NoN8y3Vxmpnqx,198691,CkpZYehCfZpn8ogY4ZdbKv7fB8XG1UyN356NSDEX6ztbCJhswDmGd,0.002000000,0.049008057,payout,PAYMENT
2024-04-03 10:42:00,342715,3NLVts5Jn5a27fRnHL171SM3Zsvopwu7jBGZCPB87NTPvGPjLuZc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrvX9JogmfuTcozCv89BYvkrnQfgapr8uXUvbD3NoN8y3Vxmpnqx,196945,CkpZ8izDdMDUfKVxVmoS1tTjC45SghX5PRetcN7uwcBXXAmZviThX,0.002000000,0.049012467,payout,PAYMENT
