Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-08 06:24:00,107035,3NKMGQSrkAgFr7zdNoNZnsoLWhmhVe1ta3JvbZYdgQi4nYnAZs4T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkY9biUWv3UugQcR8s8AVddYpiHQRosTdSW7GdxYd1v2nMiJuiH3,10653,CkpZTsoWj2TJLDn7A3zE8wACNmNGDGL5oqrYMhbXvoU2xMGHPjAfo,0.001000000,0.078166480,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-10 08:36:00,98358,3NLaLKbYKBphwdcGrLSqz6qFfo67Myog1N3AH3ez3tAj41JR2mbC,B62qkY9biUWv3UugQcR8s8AVddYpiHQRosTdSW7GdxYd1v2nMiJuiH3,B62qmP25fSkCwazMSUfczPgwKfomVsvWpjKq6r16b4RMDQb7Hvrk74S,2,CkpYSauZxvYBBy91rYncqxPUqbNA9xTvc7gSsW1h65muEUn3E3jaA,0.010100000,19.829455815,,PAYMENT
2022-01-09 00:39:00,98057,3NKsbmZhGW7HRgY3g8mxw34n1uEmwnLCaoAtDqdXwFLiXzBWwBTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkY9biUWv3UugQcR8s8AVddYpiHQRosTdSW7GdxYd1v2nMiJuiH3,7647,CkpZTVM6Ej8B5qt3mF19Yhkk7iaKnntJFg6uiE1j21P2csF6xG2DD,0.001000000,10.129080074,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 08:06:00,93501,3NKaXXvN8GJJaguHUtEnXpYhmSLbb63vRxX6JoYpn6rso1oSR6YG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkY9biUWv3UugQcR8s8AVddYpiHQRosTdSW7GdxYd1v2nMiJuiH3,6640,CkpZnXy1vt3oCLH2w9eHwEWWnjNQ5uh3Q1AmKvaLyAFHctSvvHMaF,0.001000000,9.689639976,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-12 18:27:00,89638,3NKiBaF7Ei5LsQ42EfZGSSCHh47Lbw3oQaLvRofKFHxAA45XQ4Bs,B62qkY9biUWv3UugQcR8s8AVddYpiHQRosTdSW7GdxYd1v2nMiJuiH3,B62qmP25fSkCwazMSUfczPgwKfomVsvWpjKq6r16b4RMDQb7Hvrk74S,1,Ckpa74N4t5yG5fjJmkgt7aYifrR8Be6JQejpK9u6zVewwDtPuFFwK,0.010100000,1454.000000000,,PAYMENT
2021-12-10 20:45:00,89067,3NLQ1YonEtqtt88exLJMrBw4KhvajbkipzEMTQcjuyEkYVrocFSm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkY9biUWv3UugQcR8s8AVddYpiHQRosTdSW7GdxYd1v2nMiJuiH3,5708,CkpZLjUNLV6JnK6uoE5irP8chgr3CjgAoDmeqNXqbvKzWuXik9m5y,0.001000000,9.649009593,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 11:18:00,88972,3NLHrfakdhhtfvQVzrZyPdHqWDhAvurKiDBBv3eD2bAcn7kJac1h,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qkY9biUWv3UugQcR8s8AVddYpiHQRosTdSW7GdxYd1v2nMiJuiH3,987,CkpZrSTWH3o6PTMs5WDtNZAoY4VXCFFeKcrEsx3bqgL3abqyJ6Mjj,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-11-25 14:21:00,84271,3NLuzTabnm6bYyTqq9XdzzN8xMv6ZwkeuUaQUhQKybKyopu7X4EH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkY9biUWv3UugQcR8s8AVddYpiHQRosTdSW7GdxYd1v2nMiJuiH3,4826,Ckpa8ERknL5ynaeZDZDL5YkzPCjm1jHtmQG66vx1zHoNCNCdPp3Js,0.001000000,13.448886801,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 20:18:00,79588,3NLRk1Cnbet9PEx5vpQrqMbH6tp2Kay1pezVa6WsTznX3zVfJo4z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkY9biUWv3UugQcR8s8AVddYpiHQRosTdSW7GdxYd1v2nMiJuiH3,3980,CkpZYGSES3pVhjRk8L6orBpBjzZfgzMWEqxFSXJUbfFQbmgKXeYcu,0.001000000,13.443139271,Piconbello epoch15 0%fee payout,PAYMENT
2021-09-29 21:33:00,66159,3NLV19TMnQRk9MeCqgFV8RLWgkSLUahYogCPgqvAeskjojFReaCQ,B62qkY9biUWv3UugQcR8s8AVddYpiHQRosTdSW7GdxYd1v2nMiJuiH3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZTXntq9BbFLbURSXkgeYD88LXMZPVDx3svTLJHdb1mDBg2jvZF,0.010100000,0.000000000,,STAKE_DELEGATION
