Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:00:00,360030,3NLNpbhDETt4oeAimsFFWoZZPE6JcnGKseSTcNhNo7F1v21jvgqp,B62qmyk9uXf8izTziDV5jD6WC1WrJacJQvYZmgk4H6Hum7SUvHdXt8R,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JueSod1nApMQkkXyYCARux6oeEsFEq1dm7AFN6uT7w876YxrRmV,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:33:00,358343,3NKpx2jyzbU5SjzrenEcR44XPn4r8qDSfRv3PSt8LUcKe3Bfw4sv,B62qmyk9uXf8izTziDV5jD6WC1WrJacJQvYZmgk4H6Hum7SUvHdXt8R,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpZCRqFqRwrHEjrL7m8apKTf55RyqXXEi8pKai9RBZw77nvYpkCb,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qmyk9uXf8izTziDV5jD6WC1WrJacJQvYZmgk4H6Hum7SUvHdXt8R,B62qiqUqeVw73vCyjP4zJtQvrRecYiete7uDkHEMTpzTr9A3cRpRu6X,4,CkpaEfvUjGZpwxAAaRv69Djso1chh4GGZGjo6YRfg7KqkKbfVo2iL,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:54:00,333683,3NLkLCox5NMMJscUsf6TCnHcv87x2TQQKg8VxG2W6o5u5mqcY736,B62qmyk9uXf8izTziDV5jD6WC1WrJacJQvYZmgk4H6Hum7SUvHdXt8R,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpZoX3QdEwEuppe6828E2qzNQYPWWvQN3fEaXXbghNzAJiK1Mgd1,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:36:00,319215,3NLMSxzmX5G7jkSwDBHas7uWBmSfttaTrDDHZezRFqfzF28anfHm,B62qmyk9uXf8izTziDV5jD6WC1WrJacJQvYZmgk4H6Hum7SUvHdXt8R,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpZQXoXDidTpBoEwv4TRT1DjGzcnJNMzqCnduqCvKJANqKK2vsFD,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qmyk9uXf8izTziDV5jD6WC1WrJacJQvYZmgk4H6Hum7SUvHdXt8R,B62qpVUF5PXf7vh4eH8cZ3om3mp23bQJPDqwE2iB8BaE5ZUhaCJdU8L,1,CkpYbMdTwVrMYGbLU9yhGWX2PH69KeTwcae744Lq47bcURjbngA6x,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 11:33:00,314993,3NKqQE5XD2JN22b6V21D4FULLjoYQWxh1uqJp37sm6LoyvQpeu7p,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qmyk9uXf8izTziDV5jD6WC1WrJacJQvYZmgk4H6Hum7SUvHdXt8R,234,CkpZM9mXpoDh792GivXjhLZBrBtjGKNaEHHNzZp6R3wVt7xVFLbW1,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:18:00,310098,3NL1f6tetkoGD5MTBy3w6Q7qvwitb32GyEEwvofNEChy3Q6dvHKb,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qmyk9uXf8izTziDV5jD6WC1WrJacJQvYZmgk4H6Hum7SUvHdXt8R,66,CkpYoq8P5hhUaot3L6fzcZjn7ijc7xt9ErL7wvPN5Cv9NFkbM8RWy,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:42:00,307319,3NLwc9BpmmbAu5ffzbjyDAvZC8WXqNv1ZEuYTnnqWUiV5CWVJnZk,B62qmyk9uXf8izTziDV5jD6WC1WrJacJQvYZmgk4H6Hum7SUvHdXt8R,B62qotDoc9cSkDyu1GYFVrhgo9p2c62gV9xTgye2DrgvgUFWTwhjUm5,0,CkpYcFhvWvYkQz5Fdpfq72SkQTpyZBZqsyUryMpNUUDzTHxsV3mcT,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qpH3jQdvyx6BWJTPUgZHf8WXFhEoJRSmAqTNh5XNtBRH1fjkf1gN,B62qmyk9uXf8izTziDV5jD6WC1WrJacJQvYZmgk4H6Hum7SUvHdXt8R,23,CkpZ8uYVaRgghEvCDKQsgQKcbVK4Xt8zueWggdZunX1pXByz1uC2p,0.300000000,2.000000000,,PAYMENT
