Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 21:09:00,348527,3NLMtxxZ3wy4Sh8JNdnJHdHsAUSPfv9sHMYtTMRY9yfcK2Fcr3Qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,524748,CkpZGPsghTZGhYfCmpCMQcPs3WqnWajN7HacMsaALa3Frhi4AKTrf,0.005000000,0.101141001,MinaExplorer Payout 324 #348418,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,416987,CkpYrZpp9KV4oUh1S66E5qFya1JaWAUhNSwzWq8MBijUNMJ48LVVR,0.005000000,0.103528426,MinaExplorer Payout 299 #325511,PAYMENT
2023-11-08 20:39:00,303882,3NKQyf5HtrTKNeAkS3i6at7Yhaob8q7ra6gfbMmcbWK5njPDnGcb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,327172,CkpZfk2LXRp3hkaZt227P7SPR2wNmvGQMfdbGVeka5AKv7av7itrE,0.005000000,0.353666108,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 19:45:00,302945,3NL3JyMhoQzce9LLFDFQygSn5r4bY8D8WkMG1Ci1TrHaysQEnX9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,323150,Ckpa12ms5y6ixQZVQvhJjnRgd4BrCfCaLkqRxzDT4zsv5XDAyJe5F,0.005000000,0.373224587,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 20:18:00,301738,3NL7F8ML83neiix8UmPZAjyWU5M7rcSSAJY61bo6dk8j3twMHHtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,319465,CkpZQqtefPRoX9bu5zE4YfLnBxDUxiBVGrqTm4cpr5QTXBh1Q7XeY,0.005000000,0.302489941,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 23:36:00,300887,3NL5HqVjjCyPKkrKcP8P97WgRQEKyCM2YYUiLEXV1Ce3B37ttnHb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,315584,CkpZh4guq5LiW7o2X5LVfNsdGdT3m3s8ko5g7kDYT8tqmQYRM8q9p,0.005000000,0.429953429,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 01:06:00,299815,3NKFS2XSHJzPv6WfE2hT2NYsUk6nX8CogPjpUbq5hfBrfiAmsGVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,311708,CkpaD12EvM7T7bTQZt7wKDURwfiZkdDqSCVyJxtcpLbcm8e7XUDqZ,0.005000000,0.359791401,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 05:45:00,299355,3NLrzAnnJegXi516ntdGGHQc7LYqxM5pzKC4Avbef5tqfXBL4Uhp,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,B62qkNzLVMqFXvWCtKm9xuo8yZfx56vjS4MPkMiq4Q5PeAtaCWAvJhG,3,CkpYaQmHAzicr4GL7dhNPsVqGGj6sqZAhsvtobe82o5Qb2QCVVEVc,0.200100000,210.000000000,,PAYMENT
2023-10-23 00:42:00,298966,3NKqteqWjycPP2GtAdm1mtpFYDYUQnH1N1LwhCgt2c7xLqjammmj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,307714,CkpZFPh8CgP3HtAGA1bYjK9ujVL1TDUkwptCLx5wt9NdJpcrRJukR,0.005000000,0.505833574,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 23:03:00,297747,3NLhDhXy8WZ8fvBE4zeUrfkZpLP2tCLjZMXuXQDJ97ZpfsaUWcYk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrm3KgXbMwSsKpqzzsmg3Me4Sd3smcjsotXoXXCkCov8DkSd7zjK,303888,CkpaELLBhkJt31Lrgr44TtxQT3KGEjMKSpB3Mns8BDMAZeUuEPEde,0.005000000,0.343393508,MinaExplorer Payout 270 #297633,PAYMENT
