Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:33:00,359063,3NKuUQFgfWv18Vfroy1Zz44cfRYFWxsdeH4nFz1YuGX9jLsTxvKS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsyTZ9iNgZpqvduxfwTuk7wj6rZqJfVKAQDQ8auWkUDXpNALvEv,212541,CkpZqbhnck1pNZKqWqnRLTFzxgpTMB7oxUEDP7EETXq4C3ZcuvHsN,0.002000000,28.988890481,payout,PAYMENT
2024-05-24 11:24:00,356702,3NLXYNXqRpqHfTguv4LWNgGrShpxXErfuDMNLgJKLKxvgL3whH2B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsyTZ9iNgZpqvduxfwTuk7wj6rZqJfVKAQDQ8auWkUDXpNALvEv,210326,CkpYUHSLZKdDUfKmVqSxJ5Eaz4nKmGzBSUQiZqWkD9kLiXKxFhrjj,0.002000000,14.493182776,payout,PAYMENT
2024-05-17 09:36:00,354741,3NKqnmn6qEUS88jjGRe5syg4Sk9WdrtkEWq3QNfGFfecCRb1ywYZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsyTZ9iNgZpqvduxfwTuk7wj6rZqJfVKAQDQ8auWkUDXpNALvEv,208107,CkpYVkf1kGtaXkZHW1LMicTUYvgdqEx53r3TjGXdNr5cvNgY9zY5H,0.002000000,14.609117014,payout,PAYMENT
2024-05-10 09:39:00,352796,3NKNKZzkj8CQtACvSmJ2wRjTsFGfWXmL5XVgzx5Nm2ry49sddhgJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsyTZ9iNgZpqvduxfwTuk7wj6rZqJfVKAQDQ8auWkUDXpNALvEv,205887,CkpZRtbd9CUcawzJ17HnLgWyTQE4A7Q7Q9cx5FVt4Cg9YzfXytNXN,0.002000000,19.480556355,payout,PAYMENT
2024-05-09 11:48:00,352550,3NL1pXckUtJ8qTZbW25cfm1kPkkjqZWGTLw7B3a4MMv6MsMmn6Xv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsyTZ9iNgZpqvduxfwTuk7wj6rZqJfVKAQDQ8auWkUDXpNALvEv,204175,CkpYwJmswmruXXfGgNxPkprFJqVrxfVgjQfEZumFBVLysantNpFF5,0.002000000,5.245392634,payout,PAYMENT
2024-04-29 08:27:00,349792,3NKayg2gQ37TLxkgRSTRdEDPAvpHkpP5nFUg7J7Xw2JhgpYdhn4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsyTZ9iNgZpqvduxfwTuk7wj6rZqJfVKAQDQ8auWkUDXpNALvEv,202471,CkpYQ5oup6vSpi1ie2dzthQRv7VwDZHo5hC3DutesSWXStdTBzbZV,0.002000000,31.485109188,payout,PAYMENT
2024-04-22 08:39:00,347870,3NK46FGW3zz4Yy3U7m6JDXH8DCnBZwYmfaKLRgNouFjEHrE2jqZR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsyTZ9iNgZpqvduxfwTuk7wj6rZqJfVKAQDQ8auWkUDXpNALvEv,201137,CkpYhfBmgTvbwVUwEEHnf7MeFvEwWVcRLyHbwi1nsYWx84QVszxPF,0.002000000,10.576486127,payout,PAYMENT
2024-04-17 08:30:00,346528,3NLtkb1yem6fCw5wX73vj8k6zcpgrT17ACNBSNbtEo8FZ3ybiobQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsyTZ9iNgZpqvduxfwTuk7wj6rZqJfVKAQDQ8auWkUDXpNALvEv,199047,CkpaAxpu6pk68ZWzbiszUhkeJggNzXrMdzVufGGTi4opWbGFJ4xY1,0.002000000,21.150464064,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsyTZ9iNgZpqvduxfwTuk7wj6rZqJfVKAQDQ8auWkUDXpNALvEv,197672,CkpZKTif2p2LYKGtMEcyQnARzKKVhQecAeMm3DGS6wUc1t7jdwsaJ,0.002000000,15.106837151,payout,PAYMENT
2024-04-02 13:09:00,342473,3NKo24dwvgj6q6tPgy7fMfbAtYYDmdYDTvKegWntsxe4TVHr9Zib,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsyTZ9iNgZpqvduxfwTuk7wj6rZqJfVKAQDQ8auWkUDXpNALvEv,195926,CkpaKE6Noy9kVbDMAHiKZnwh2Dua46t31yffM5SfxNqw2bJRatXvn,0.002000000,15.108196144,payout,PAYMENT
2024-04-01 07:12:00,342138,3NLc76QH7hgpEoN4hgW4ohSNRHdbJ46FcgLPCgZG1BMLxKLtSLEE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsyTZ9iNgZpqvduxfwTuk7wj6rZqJfVKAQDQ8auWkUDXpNALvEv,194064,CkpZRLR3oiwEU8Dsa2tkqYhLMqaFEPyhxcn2sTVegBdjae3BLQqwj,0.002000000,25.180609407,payout,PAYMENT
2024-03-27 08:30:00,340758,3NLPHFkF2m4guVGZwJBZHJCFUpVe6wqiE82oDGhNZjY5sBma6LZC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsyTZ9iNgZpqvduxfwTuk7wj6rZqJfVKAQDQ8auWkUDXpNALvEv,192470,CkpZ1Q5T9THN7pJuEaxtmeD2b4WWMcFdLdrvULNLDcv6Q1URDvLsW,0.002000000,25.194614704,payout,PAYMENT
2024-03-25 08:09:00,340221,3NLA5nu49CPhxXxzYokNA2LJcM2t3iHUdwA1VLzr25d51rZAVBLi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsyTZ9iNgZpqvduxfwTuk7wj6rZqJfVKAQDQ8auWkUDXpNALvEv,191109,CkpZ54nKeUoKzvuHcH5HhPZWQ1dKgm2qo9pRxD4kLjmz5hSna3EFp,0.002000000,4.678276276,payout,PAYMENT
2024-03-17 11:51:00,338161,3NKieSeaipYunfQJ61gHhicsECe1Z6NdxyDgPptea8zU7ignVq3x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsyTZ9iNgZpqvduxfwTuk7wj6rZqJfVKAQDQ8auWkUDXpNALvEv,189419,CkpYnTPLiK7eaZQJdetwBwF7oUUDi1tcfCYmU5mbuGSjxYiqUnHHD,0.002000000,14.031683199,payout,PAYMENT
2024-03-12 13:24:00,336875,3NLyHcsg4nDUta4zSmiKYAPmbjx42LBkjEWb4RRRRYnBq7nSBXU1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsyTZ9iNgZpqvduxfwTuk7wj6rZqJfVKAQDQ8auWkUDXpNALvEv,187198,CkpaA3bAkLvXHG645dq27S7QHjDSktriVXt8pDhvq8nXFLN3skkQw,0.002000000,28.101054044,payout,PAYMENT
2024-03-09 08:57:00,336226,3NLXEb69vaYKLf6t5Bs69wCD61Zqyjb2j7LwS5p8h9W9pV28pgJb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsyTZ9iNgZpqvduxfwTuk7wj6rZqJfVKAQDQ8auWkUDXpNALvEv,185443,CkpaBRYc8siszCYnEfoHmbsK22eQuUn2XGhZofahoqG4Mteunx8nF,0.002000000,14.050620269,payout,PAYMENT
2024-03-03 10:24:00,334752,3NL3cG7msHbjV1ZdY8841c2nDynN1d3cz8o3yLbMhf5jJ4ZQbpuY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsyTZ9iNgZpqvduxfwTuk7wj6rZqJfVKAQDQ8auWkUDXpNALvEv,183669,CkpaLahVPhLzJQCxKHYMBA8uPzXEhANBkT9CMbP1WT77DHZThB6Fy,0.002000000,13.248875961,payout,PAYMENT
2024-02-28 09:39:00,333690,3NKegK3pBYPKHRAM7nJcqxg9WoAD2nFevDh6unYH6Z895h1Y3sg2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsyTZ9iNgZpqvduxfwTuk7wj6rZqJfVKAQDQ8auWkUDXpNALvEv,181932,CkpZFi3Aymv9jVgRoKsLLiRPj2BFfwxrTngzEaVM2xTqXG2WiadJA,0.002000000,13.242318588,payout,PAYMENT
2024-02-23 08:33:00,332444,3NLccxwuQ66USJ2MdhmhFvFgHV7EwSHcjg7Mw4YNQ1DjfTky9YPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsyTZ9iNgZpqvduxfwTuk7wj6rZqJfVKAQDQ8auWkUDXpNALvEv,180376,CkpYwq22VHyfeadfV6hFwcC7zRWdm1fa8xf93ZE818TNmCSGdpe1G,0.002000000,8.584609397,payout,PAYMENT
2024-02-18 14:03:00,331191,3NL2fDsFyqVc8ofpn281e2a4s97Uzkcia9utzw1afurPfYwhjAsQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsyTZ9iNgZpqvduxfwTuk7wj6rZqJfVKAQDQ8auWkUDXpNALvEv,178650,CkpZyMa39DtDrGswDLhVAKRzVyCs3QsJoLQ7tTA52uocGeUKPGwzu,0.002000000,8.583809348,payout,PAYMENT
2024-02-15 09:48:00,330324,3NLgjsu2sv6SHEgdu9QsZSBedP8A7hSZwpNPYZuLfyn8NuQKJfVZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsyTZ9iNgZpqvduxfwTuk7wj6rZqJfVKAQDQ8auWkUDXpNALvEv,177103,CkpYn8sKMCYrS2KVcLW1ZnNuYLkHBkrnhQM5B4rPuPrQCyq3iKgHi,0.002000000,12.879381345,payout,PAYMENT
2024-02-11 14:30:00,329293,3NL2bnERXvdJWJ9AGy3wRsYENaDfUChEpECmVZV45DHWdzDyAF5N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsyTZ9iNgZpqvduxfwTuk7wj6rZqJfVKAQDQ8auWkUDXpNALvEv,175534,CkpZbmPBm6Z79W7N9KSDPz1yiq142MCmnLoonyoxZaNXoGEU7ACpu,0.002000000,8.581482968,payout,PAYMENT
