Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-18 17:00:00,217318,3NLFV5MkAqFDPGFczv4oyS6yKyqhQwwm5XyBQnSjopXroaZvgqx3,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,173,CkpZNoKcWJdtA5tpotXfQHRbqs3sJ7Y4yUNUCGqGxyubqoxhGxVah,0.050000000,36.645079599,,PAYMENT
2023-01-18 16:39:00,217313,3NK3NsSUuDwYShNRv67ztX9jLj3t2J3PP8SKvxmz5cS1ft1xTF8G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,11041,CkpYRrWJZQrzX2dNH5eqYyuyHdXyx6Fd7sVHtvxTCy2LZd33DJNce,0.005000000,36.695079599,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 15:54:00,216489,3NKHbPERNZy3jk7TXWDXWLdGEb3GyiRa2ZoqNgWMpYXQtFJMX1Qe,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,172,CkpYeL91w62njEn2S7v4KxR3GfXckVySkQyLok8DpDeBMDwnJmRsX,0.050000000,44.596618011,,PAYMENT
2023-01-15 15:36:00,216485,3NLZf1hTKGeszhoAd3iP3HfXKJ3Uu6UahLcYiPHZGgZ5Ta9sq3fR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,7417,CkpYzY2EnGietLgf13hEiPxztTbvbgWUJURrKiX8wBMxzzLqfuYu8,0.005000000,44.646618011,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 16:42:00,215320,3NKmgCquuskVGyGoojzhGASNopHFdPDk74SWxpFTeYJjbsmTbCEs,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,171,CkpZsMy4qGWWU9aqeeN8X4aeZtx3mcnA1cjjfxqCNeQA99JMFGhwE,0.050000000,36.633649155,,PAYMENT
2023-01-11 16:21:00,215314,3NLLVt4srvPedu8YWrrWQQp6V7NNiPZSAUt2y16TUz1u9z7DzPqt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,3987,CkpZEeZVGJGyzWZmKvYa79f14Lb4owm4KDQAPp6Jir2yz3E9t5oBM,0.005000000,36.683649155,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 16:18:00,214395,3NKPv2AZd8o64ymTBFUd1wFrpB59SgpzrGYEbSmdLidTnp5hcULR,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,170,CkpZqHwQD8RB3MGfQGFFUz1XjMYpzYRkUbDEy8J5YdHPvErU9SeFs,0.050000000,43.977834217,,PAYMENT
2023-01-08 15:54:00,214391,3NL8JqwJhnQuEenNVGtrKGAcLcrkCF4jrDY1u49yqRWNEyyXetPq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,372,CkpZpoVAqmxTm2Mg4zHgSUT9YN1ZhA7GCvc9D44yDC1JCEVzYLZWc,0.005000000,44.027834217,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-04 16:39:00,213205,3NLEGkkAcEa1GBo4waWLty7qp26jw6eZzrAUgJzeZG7QjwwqJFmN,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,169,CkpYtv7GdMLAq7pcJifgKNkQBDPH8gvAavHk7VjNKLDNHhAKH2iSq,0.050000000,38.087974136,,PAYMENT
2023-01-04 16:21:00,213201,3NKhoHqC8LdYhFycJ3AiGrtcBDKZhSfnGghf5Q3rL2TJ8RjnVvBT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVvYeNRjULSPJ4DECCLX6XLtX4vDDAJviB4qpZaZmNstPN42AKn,419221,CkpaChbMvoqy8ocuLLSwna5BGk3QYSrtixWNmZp69yVLsE8YtYBxE,0.005000000,38.137974136,MinaExplorer Payout 188 #213173,PAYMENT
