Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-09 14:54:00,69253,3NK4V8KwcNJt6c2qjypv6JMPo8jm8b4FDoXCwNQ8jHJyHwvaxkmA,B62qjU5f8xC7ggqmNJdFimEfZWHBUZY8t4HP2DUSU8NW5cZozXFyTEB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYSfwLYBsUVVC9bxBcmduwoGuVfNcPvRzxvieNkXPBR8AV5UcMW,0.020000000,13.680000000,,PAYMENT
2021-10-09 14:27:00,69250,3NKU3UpgZ7kce7ZrgKoBzBEhFQwRL8v75vVCBu7vT5ZyzWKP1Rsa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjU5f8xC7ggqmNJdFimEfZWHBUZY8t4HP2DUSU8NW5cZozXFyTEB,16356,CkpYUMZL4JC2UJrycHdaeBpdQGPcgaXgT6bjd4kyUYawwk5jcmVa9,0.030000000,13.700000000,,PAYMENT
2021-08-06 20:54:00,48703,3NLNUNqNau9y6djKYrBMD4Ag3NQhVyu7d7uQ3vpfcsNAq2d7HVo1,B62qjU5f8xC7ggqmNJdFimEfZWHBUZY8t4HP2DUSU8NW5cZozXFyTEB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZDJpAt5rTKw9nfvVW8FxQR7Zw3X4BtZwTL2r4yv7xzo5NNM68r,0.020000000,28.535230000,,PAYMENT
2021-08-06 20:39:00,48701,3NLdmrGSQfEUQLkM2qTsWkVpCQULMKW6dCnYXRUFXoCdLgj5jRFN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjU5f8xC7ggqmNJdFimEfZWHBUZY8t4HP2DUSU8NW5cZozXFyTEB,4724,CkpYpfNg7ai4DhVdeiuD4XNPMCLvQNmzLLxtqBFTwZJKEZ6PNgaMy,0.050000000,28.555230000,,PAYMENT
2021-07-17 21:12:00,42000,3NL7twFdJj6gfFEQD1cY2Y55M77mTnMosqyEKUAKvHz4TWct5TMQ,B62qjU5f8xC7ggqmNJdFimEfZWHBUZY8t4HP2DUSU8NW5cZozXFyTEB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYvN6fSBpVvzHGXanXfvu9UmbRh7kXA6EGW5oVBCxbfG3PycZ14,0.020000000,124.731440000,,PAYMENT
2021-07-17 21:06:00,41998,3NLRt3BigB4CyHqzMMFTLEpAFr4KkW87PmHFE5NYmavggW848id8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjU5f8xC7ggqmNJdFimEfZWHBUZY8t4HP2DUSU8NW5cZozXFyTEB,4059,Ckpa4q8yepJqJbwrouQLevrBRWUK42p3YmRMmBzeQdWWq6nh1wrj8,0.050000000,124.751440000,,PAYMENT
2021-07-07 13:42:00,38553,3NLZo4KSWmFHJex4U7UpEidNPM9AnZJXiawuJy8CzLDgji3rVP8N,B62qjU5f8xC7ggqmNJdFimEfZWHBUZY8t4HP2DUSU8NW5cZozXFyTEB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaGGDgcLyZL999FxhtpeQ5maG96QQxcsC1w7KiMgbnX3DVPWD6t,0.020000000,25.368920000,,PAYMENT
2021-07-07 13:36:00,38551,3NLoyJwfEuNSLmcqiXG5fn1qPAT1Qj9cSJ8moMi9qrwSKqNVyMCf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjU5f8xC7ggqmNJdFimEfZWHBUZY8t4HP2DUSU8NW5cZozXFyTEB,3695,CkpYfkxFUrnmadkmUijmUEv8299mQNRttNYv1dPvqJZ6YPmqRbj7P,0.050000000,25.388920000,,PAYMENT
2021-06-06 10:45:00,27793,3NLeADUMuBNa31eyrkiqYNFQzrkrVbT6HHzSGfHLABhq6CjrhEHH,B62qjU5f8xC7ggqmNJdFimEfZWHBUZY8t4HP2DUSU8NW5cZozXFyTEB,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYdYQp4NJEwNe2iyNNJABtcYKwDwHnqwuFCyKxhzv5CFKhHTJRz,0.020000000,14.605700000,,PAYMENT
2021-06-06 10:15:00,27784,3NKUNrznU1SVbSKyMYGNZAd6EPz7SQWJ5LLsCcAsveRw7Bn6mTjo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjU5f8xC7ggqmNJdFimEfZWHBUZY8t4HP2DUSU8NW5cZozXFyTEB,1679,CkpZPvyYAPuR2acugJRGoKuFwczg6W9nauTpEe7dj4TZdv1RvzKRh,0.050000000,14.625700000,,PAYMENT
