Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:57:00,355678,3NLqsXYrhhV7BYUG3CAU6fcFNjTUApRCA3bjtQVfRE1bePJMwANQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,560446,CkpaJ15QAUrw3twm3aRUiFaXvFGrmBWTKb39EdrjuXXvToifpncvT,0.001000000,26.168770734,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,542092,CkpaDxW9yGDxBb2EPhFNJ5bdnXGhyqmprzu2Z6gaximvqVWic6ogq,0.001000000,27.044222684,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:00:00,347477,3NKVBLkVQcbPApzJk429yDPmhk9dRCoPL9knPTq1Wb9k59qDURqK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,524843,CkpYcoVV5Z5hyphHc75kYaXGHHX92jvMjcnNWgrN2d4UfnivaMcUj,0.001000000,26.018114084,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:30:00,343622,3NKWWdGykKGvT3TP5WTGnAGz886opSuu9Z8goVXnN7KhNw3rFECd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,507290,CkpYYwPLdy8N5z18nTYD63czBYvYxaSHpU842quyVkXBVEjZrKwT6,0.001000000,24.379995442,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:21:00,339496,3NLezfpkoGq1o8FuCgmqdiN9pG8QTfQ5osjvey2GeuQz7WUHaVTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,490244,Ckpa6yyQPVeqHTtEsmozGdohvw47XyiSj9rEiRJ1jkWcQdk75WRwk,0.001000000,28.430843626,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:27:00,335820,3NLc7swMAXP4p3hGtg4VSciMUJrLkuxuQ2Uo7jRwkxCQLk8oDVEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,474443,CkpZtZLVMWLLxP4tcRDAoDNAkMVdft4k9xzankdYmUdcURRHAtoxr,0.001000000,28.899985504,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:15:00,332486,3NKDZeg7R2xtbmBYsFfVw3acCmUA38cgzMuuKSC62KpfYGPubSLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,459092,CkpZRBBn9NPdHJWaAARLRbx6gxEnCpxh714AGYrikwwiNDfPm2TmC,0.001000000,26.116038547,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:15:00,328425,3NKcgpbJx4bE5EFwsDWcySQED7zsa6d4i28nQpuzA6CDWHmiKcvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,445350,CkpZrH9CV8SSwmoVPyroMoTy6yLUbLkJBxsTvWJNhkPX8bou98vuA,0.001000000,24.044034481,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:30:00,324015,3NKu2fPKkmbredyo5f5PwmpxXfn75rVsUruqcGP4w7ub1GDHsvaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,432320,CkpZnQMVR5oVHGXofgZtiUpfN5X6uAB722gu2mwhrnq5jVMuZcB6P,0.001000000,26.959180906,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,419398,CkpaA1tJ2viAh12A3Yi3k2tzLmY9tKTUhy51Y6uCdAosam2JXhAKq,0.001000000,26.989054340,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:54:00,316356,3NK3ac27PHxRCMDcp9VZ9tSqieYEcBA6ubEJeLqGCgvRCHkBmkbc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,406633,CkpYr4XcAc2PEE4i75hLVgJsq4JCsWfk4HKNQ5bCLkKdDb4jR6Pun,0.001000000,29.640356503,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 07:51:00,313316,3NKjKMVD4Sy1TX5cqx16aGCDpztjTs6nBzj2jX9NqT6XFwfGUbqy,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,1727,CkpZMwhjxMWmfvr18CaVnURYj1PKsDcLSy286fJvBSsRG4kDj2PJ3,0.001036600,0.000623380,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:39:00,312407,3NLQwuJ3QQueTVFibCTkMaZcbAAbfhGcYHcV4Bkb1GdESzw6N1uV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,394033,Ckpa1FfjweCbDJmNu38cCdaDNGqKCNkp4Mrb2d7KAfzLiSxGJJ2G8,0.001000000,24.451562738,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:57:00,308136,3NLV44HT85aL67wzcjMLsbqfGPz31MJ5xKivYMZp3GDmazs4ae94,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,382223,CkpZpeUC4NwqUmDdQQfrHTcxbCgrPpzfztnAgUfFcxJFiF8Bfww1c,0.001000000,25.381925635,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:36:00,304121,3NKU82THW7twHj6LuKTXVMDCziESj3te7Dev7tGw6dh4xRDe1fHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,370035,CkpYwVDn5nXY3s1jq5ti6DXpoAvJc5WTLJJy4Q1pgGo2oK9xhSzNo,0.001000000,22.484629794,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 06:00:00,299868,3NKmhu4z6URaLLR6y1uGydTg9Z9C1maEXKi9DcQers388AtDyXCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,357796,CkpZnqsR38jMVvWAPfqbk3XYahEiA9wjVuhr729AS5W7nXigqyXFR,0.001000000,22.897058759,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:03:00,295380,3NKJdSHeAkzRTedKCs5vuaLN3c5vpRDyS7Pfg4aRf1QKwSjw5YSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,345725,CkpZcA71LR2xDocmDvNZUvnbDmmNn72ARa284hAyHiYb8fxw65pf7,0.001000000,25.255356168,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:30:00,290805,3NK9d9ErTVaoytK1rEAGfXD4ToGkAuDGBzmJLGirmth1DxWsUSQv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,335255,CkpYdg531ARjnSVZgSmccQi9fbbSBdTFkj2WeTLDApZShbaTobA9i,0.001000000,23.825658847,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 21:33:00,286736,3NLE835xYQFQPimP2KZgi34eeRxTwqYwLcHQuRo8HuSLjhZ36QS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,323504,CkpaE78A3qDcv5vosTxYv1Ew3WNnm1Ua7gNoFpNwnj6hzMfGk5xRS,0.001000000,21.957422291,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:03:00,282233,3NKkTT3jzhVuzFzqgxbU75xNDjLqS3Rq74quaEnHkUP1Wc38QM96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,311850,CkpaJ23HFfrXBWgHegsGV6fwKiPAHoyiNYd9Zmwf6SDoG2v2WvNxF,0.001000000,27.443831812,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 04:45:00,278144,3NK9HrihAeujLjKmkQDCuLo4zbPFKjLR3GL3sFTokDLjWoBQkDSN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,300341,CkpZwpajEZnDaALcjBVkFHKzb4ZyeCPKsVsLq2JJMxLFpa7vk7vVD,0.001000000,25.345998754,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:06:00,273561,3NKSx8R1vJpdEP68A8Z4aG2CHJ25yrCaUcGLLPr7QcYAhU7DYaiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,288977,CkpYSosypTocMqwjokiT4qqNcguNKqRoCCQMbU5f5icXYFYKdAmnT,0.001000000,23.585577400,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 13:12:00,269034,3NKLrFiXRHfg5tyqRsKB5DGUMR6AJGdzhdBgSLoN15ggV6Txccmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,277726,CkpYxc2ZFiDqYYvn9LNagmgCRC4Gh98rWTSHoB5TexEFEJRPYmKiL,0.001000000,22.628419887,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 07:39:00,264891,3NK6EvXDAm3Vp5BcV1nE26jsUvzPu5KcGGQjHhQfCJJxTJXwukAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDddjB54UKDdyi5wYZe9HnmDZiGFicUojXmBjSc817Gmx6kjnAE,267383,CkpYcvYV6oY3h2MFXhbNqTt5TaxwZ4rmkhXr9MLDeU9ga3ioic9YY,0.001000000,22.519166153,payout_from_AURO_Epoch_55,PAYMENT
