Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 06:27:00,351711,3NLB8bBAR9B5p9ryRQ7ZQC35C2Sxg11E2V3g8ZPUuEoRZ17cWwGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr84eNQzDtXfZndAasSXdhdJSStESJ2zUezn1sfFucDkjnwoaTtP,544083,CkpZxne8hstwJZMLaoJsHPumTXut2X2jvK2qjWCvjKe2e6DbeuB3x,0.001000000,10.516936632,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:33:00,347569,3NK74k4Y1FfPAcwaqJgVAquib78aPjvDZuWYPGWwyizyvJ246NmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr84eNQzDtXfZndAasSXdhdJSStESJ2zUezn1sfFucDkjnwoaTtP,526837,CkpYzjWCPfdUYctR5KQrUfL8KzZKmY45nsEUzP2N1bKVjXzbnRi1B,0.001000000,10.117904295,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:06:00,343715,3NLs3QaDCFxAinbksmf4Pg9QLRnF62qYg1ZF8teq6eU9NHM3Zdgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr84eNQzDtXfZndAasSXdhdJSStESJ2zUezn1sfFucDkjnwoaTtP,509279,CkpYVjweFUYLEZPQXVxfpnE8GgMqRuUn3u5tbGytTcji19ojbhh8E,0.001000000,9.480873986,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr84eNQzDtXfZndAasSXdhdJSStESJ2zUezn1sfFucDkjnwoaTtP,492198,CkpZKgjMY9JWaigu2ERdWj2qGBo2cJvBKXgmeceGTaTymbUbjCfmq,0.001000000,11.056164732,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:48:00,336017,3NKHEUie3TZhKNxm3YctFNSx7KPXb349kjfb49ykSzt38nazYAuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr84eNQzDtXfZndAasSXdhdJSStESJ2zUezn1sfFucDkjnwoaTtP,476380,CkpZcUSXhyzLCgreMKMgQdZMaBa7J9iKurVZdrWGBeXSqAvvi4EPk,0.001000000,11.238604267,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:09:00,332584,3NKutVLZMydAPsJck7jZAcsZA34cwwmA9v6G9LSnfZYgG9EePybn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr84eNQzDtXfZndAasSXdhdJSStESJ2zUezn1sfFucDkjnwoaTtP,461014,CkpYeM3EFaL2chdAbRs5Tefn4yNjQajQQawLGHihtYMfXkx3ZFCf9,0.001000000,10.155985096,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:51:00,328464,3NLSD89TFKYoWPi7c3c6WKDbcmqhfZCehn3nrAWFXEWd121kwCzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr84eNQzDtXfZndAasSXdhdJSStESJ2zUezn1sfFucDkjnwoaTtP,447175,CkpZwhA7VTGPwjxrdRVvh6cCBqAFreXRneU6NkwN2Q2AMCjUfEDQ9,0.001000000,9.350225733,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:45:00,324382,3NKG6gRYHdpVN8ZidZA7RcKHSmFhdt2koiGYNMnM7uiTNGpsMHoc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr84eNQzDtXfZndAasSXdhdJSStESJ2zUezn1sfFucDkjnwoaTtP,434101,CkpZpLjiuyYqmQFnjpr7ngsKj1LnSmffW5meDt8ACPosqvxkn4xfG,0.001000000,10.483865622,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:33:00,320530,3NKfDR32kX94ppTJBMeKa4pLaCKCs3eAHxu622ZtbzzbwJg6ARsJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr84eNQzDtXfZndAasSXdhdJSStESJ2zUezn1sfFucDkjnwoaTtP,421178,CkpZpzguHZdHbxQe1HAXLG7upX7c86rED7MDd6ZBJ6cHwuUmxid7m,0.001000000,10.495484714,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:21:00,316867,3NKqPnsShx9YdBG5d2HC2dKR5yYw7a8jMxQnRwMQtocL6L1gs1hP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr84eNQzDtXfZndAasSXdhdJSStESJ2zUezn1sfFucDkjnwoaTtP,408389,Ckpa8aBavmTgPXttvgHFGH4ZaAp5hEbdKXu2wjo9R4a16ouRAbg7H,0.001000000,11.526521264,payout_from_AURO_Epoch_67,PAYMENT
