Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 22:36:00,360406,3NLGgqFHgPyYXfdtLyR5mw98i8aYvA1aqdYE6ycdAXJoFD4Gdmjd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDbbfDDWumGYeCC6jU3Zm2z5QM1SiRoW8C9uaeTrDwoHfejBCey,591830,5JuaSqu7VKfdtCedS2KTWCrEKxj3GZzyNunwuKJA9t6BomKuSXfx,0.001000000,0.078676416,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:03:00,356625,3NKjTPUrsiDND7oYgrhGRRG284uJHKWzYfn8fVpP3dKdqSpkupzY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDbbfDDWumGYeCC6jU3Zm2z5QM1SiRoW8C9uaeTrDwoHfejBCey,572953,CkpYaj5duaVeUhPfXVHBWYJD8Mk7J2zeGXXt91C1LuJqgysNhbZYX,0.001000000,0.077591332,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDbbfDDWumGYeCC6jU3Zm2z5QM1SiRoW8C9uaeTrDwoHfejBCey,554515,Ckpa7MTKYGybCS5xvAYEieamNXNWopgEDtyhF2gtsThfNnToW5Sab,0.001000000,0.080186259,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDbbfDDWumGYeCC6jU3Zm2z5QM1SiRoW8C9uaeTrDwoHfejBCey,537264,CkpZa6uuuLLm9i7SvrmJvRxvvyGV5ypDhQC4RaJQ59H2QQ2eS5YUp,0.001000000,0.076632266,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:36:00,344454,3NKhNyC9FYQx3Cmpox2EBYBREhvrhHrAZTKNiSngh3hZYG7SUkgw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDbbfDDWumGYeCC6jU3Zm2z5QM1SiRoW8C9uaeTrDwoHfejBCey,520153,CkpYgYLPbfCVk2AcfiY1xbtvypC9qTDcMRU5bhastZ6nk9HALf2FY,0.001000000,0.072396047,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:03:00,340030,3NLQpnXD2QgrSVGvWGbYW32Kw3979eaKpKaQygW69fvsV8r3PbvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkDbbfDDWumGYeCC6jU3Zm2z5QM1SiRoW8C9uaeTrDwoHfejBCey,501833,CkpYrWHtCm6Beeb96rbm3oHo1LUq48BaL1xJX9opLhgYcZR3ERnzN,0.001000000,0.154190481,payout_from_AURO_Epoch_73,PAYMENT
2024-02-21 15:27:00,332043,3NLRFJuiA6938LnvdRJvjRhnCmKe5V8ZZArTVEPbQVsj9UPLjRtP,B62qkDbbfDDWumGYeCC6jU3Zm2z5QM1SiRoW8C9uaeTrDwoHfejBCey,B62qks31xc3PYcGzkkyxRkAJxnX8dZcKqQY6p83H2D2DMgJtHL9g6kY,2,CkpZ1ub44ofd4SeFzCGmoNSQ5j1FVxMWYGj6kEWdTv36nx6Ejymoo,0.010100000,8.500000000,,PAYMENT
2024-02-12 16:57:00,329579,3NKM1v9S5BTHCK1p3SK3h6Dm5bYXtjUmyShqzgATYTw16gobKMY2,B62qkDbbfDDWumGYeCC6jU3Zm2z5QM1SiRoW8C9uaeTrDwoHfejBCey,B62qks31xc3PYcGzkkyxRkAJxnX8dZcKqQY6p83H2D2DMgJtHL9g6kY,1,CkpYuYnFufs2NweBGc5t3PB12NWkyUHJFQ81pJJgo6tkx6rX4qrnD,0.010100000,30.000000000,,PAYMENT
2024-02-10 14:30:00,329012,3NLWRARBHeSLvKY6sacrwgVXJMa921nDwyCynA2D7kjeiDQpUCuk,B62qkDbbfDDWumGYeCC6jU3Zm2z5QM1SiRoW8C9uaeTrDwoHfejBCey,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ3FczHqWdQdsSSEQbuGJz9XS4UUTo8v1UbotAxdZe3xBGm4m7j,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qkDbbfDDWumGYeCC6jU3Zm2z5QM1SiRoW8C9uaeTrDwoHfejBCey,183,CkpZZ1rxon1WGtNJP4o4MP2gMCxVmpTzBL5qN58rCwXmGj4dyBJYB,0.100000000,50.000000000,,PAYMENT
