Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:36:00,338462,3NKbj4CptgTjwGWHRdposKDz1pXhf9XToj5MWQYYuJEPWCvjpfaY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj4nKm8mwzW1vExeiZwxgZSHmxftA5vdkzfwrdG5jnXr7g1zuHxS,67679,Ckpa9sGLCJzujM7gHqS2WYPBDkPfYpKERykLEkNyc4bWmqfzySyuB,0.015000000,0.052699125,FPayment,PAYMENT
2024-03-16 03:57:00,337790,3NLJgBSwSXKVeAaxwvTktPqKH38zrxccgSWYxSWV42W1UPmAEBkY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj4nKm8mwzW1vExeiZwxgZSHmxftA5vdkzfwrdG5jnXr7g1zuHxS,67001,CkpYU1rVQzWJNZaGFVGTPykHY3tmQ5JzCurHvcj7jJA3ueG5TiZCB,0.015000000,0.395396313,FPayment,PAYMENT
2024-03-04 15:27:00,335065,3NLsmmgQRcvShnLQEPFw3FxJH7RgKA3GSwqdD5Dqi9kqR2TCCUwD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj4nKm8mwzW1vExeiZwxgZSHmxftA5vdkzfwrdG5jnXr7g1zuHxS,66170,Ckpa4AvYXUqpG9TovM3gGodmHxCcD1u5ofbgu2CSiEhE9dtnWAYVH,0.015000000,0.172031344,FPayment,PAYMENT
2024-02-26 23:54:00,333331,3NKe68R3D8QnTZ71Awd9ScCFb2Wi5iMb91RtJGhyiASWLKSEUoj4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj4nKm8mwzW1vExeiZwxgZSHmxftA5vdkzfwrdG5jnXr7g1zuHxS,65501,CkpZibAV3iGGW86BhdSmixHiLoektDzoYLwb1YxAhU49ZGFYyPgtu,0.015000000,0.485565661,FPayment,PAYMENT
2024-02-14 16:36:00,330120,3NK5tQ7k3YcDJa7cwUwfSMjPDHkVrgBkTDcVeBFG1rtmgRKn1P3q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj4nKm8mwzW1vExeiZwxgZSHmxftA5vdkzfwrdG5jnXr7g1zuHxS,64812,CkpaAAoF1NyMxKFu1q6vvudgmVBGWAsruMnbEkFEyrHtbwd25EZFi,0.015000000,0.171695894,FPayment,PAYMENT
2024-02-07 17:24:00,328349,3NLXmV4WLrYQipCzC9iaSkzdpnhT3SAke354X69BcCwMxuSztab4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj4nKm8mwzW1vExeiZwxgZSHmxftA5vdkzfwrdG5jnXr7g1zuHxS,64150,CkpZR9wGapdYht1EB9N3NrHeWqVijcoPCdourYHjtyRTeKfckCTAV,0.015000000,0.632482309,FPayment,PAYMENT
2024-01-25 04:09:00,324585,3NLS32rmptw8e4w8YHCwH8F5z8xFeD12XogkfnGEakCVLdqmNEEp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj4nKm8mwzW1vExeiZwxgZSHmxftA5vdkzfwrdG5jnXr7g1zuHxS,63508,Ckpa6SreFKnTaAzApm2xY3kbZcJyqG3ndcrJPaoaNZFphmudErxK3,0.015000000,0.081004494,FPayment,PAYMENT
2024-01-18 20:33:00,322909,3NLqXW2KEwnqpwGs5zCoMucobMY8oMHzrZCkCw2RCQoPU3rC6Egt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj4nKm8mwzW1vExeiZwxgZSHmxftA5vdkzfwrdG5jnXr7g1zuHxS,63119,CkpYrAoQ4XLZesiucag6i35r7CvJScoAR7eWX4rTNPCihz6uK5oxm,0.015000000,0.211208518,FPayment,PAYMENT
2024-01-11 18:15:00,321002,3NL2RYDL4ZYEBae5PTNhNaYM9jmTopx8QcuXRh8msuJhbvKw6Tzp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj4nKm8mwzW1vExeiZwxgZSHmxftA5vdkzfwrdG5jnXr7g1zuHxS,62142,CkpZ4A8SSs1egCAePa65Lfsd4Br2tNEQ7n6sg7XXSHwAjGBX5zQe1,0.015000000,0.162883557,FPayment,PAYMENT
2024-01-02 19:42:00,318743,3NK6CFoCvM7yBhNLT2Mmzi8vW9MjCRy34p2DmsuRGh2WU5BNVEJA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qj4nKm8mwzW1vExeiZwxgZSHmxftA5vdkzfwrdG5jnXr7g1zuHxS,61450,CkpYgYdkeTAZYrsPJn8Nc4bzkBER2pmmKugPCsqwpLY1QUhCE5JNa,0.015000000,0.638549091,FPayment,PAYMENT
