Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:00:00,360115,3NKcpE6UJSdWaMw7dtF2dYjH16iiWTgKLsnwvMFDApipVFwyTcxF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrNNtVqr4J14fM2k9XPAHR2LLVrf74hfG86aqJYPPzvHXWeoC45A,132105,5JtxPgBBjZyFUaExeZKy3ySKETkf58jCgREoYzQWP3C3Lmxui3Xu,0.001000000,7.380132308,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:06:00,355723,3NKNM4aJ6NccivJKyRdfPkka4ekqPkHBaubRY7B85EC9faVe5a5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrNNtVqr4J14fM2k9XPAHR2LLVrf74hfG86aqJYPPzvHXWeoC45A,128379,CkpZXKHX5vv3H9BwUJFZZ15kJcEzAZR1KdoYFmWs3PpZpAKL8rCyt,0.001000000,6.224536714,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrNNtVqr4J14fM2k9XPAHR2LLVrf74hfG86aqJYPPzvHXWeoC45A,124628,CkpZTyA4LN4GqQ1KS2zErdRRYSyX14yKucN98gPLofMqPQ6B4xDzT,0.001000000,8.120288884,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrNNtVqr4J14fM2k9XPAHR2LLVrf74hfG86aqJYPPzvHXWeoC45A,120904,CkpZTWZ19iVw5DYqYGtypp2TzHtnSRfThvCfLRZqTbJz1YK6iNfgj,0.001000000,7.409035479,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:21:00,343611,3NKG8Ujw66MJqCaMnjJ651CNNQBMqQa58B9xDRjmsVNJ81NxnujQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrNNtVqr4J14fM2k9XPAHR2LLVrf74hfG86aqJYPPzvHXWeoC45A,118092,CkpYY9rrvMt8Cd71tNherZm2mDBPpzGygiZr1nEVYo1pYF8ZPa99Z,0.001000000,5.816321982,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrNNtVqr4J14fM2k9XPAHR2LLVrf74hfG86aqJYPPzvHXWeoC45A,113611,CkpZGsgoVWPkvJpNv9mL2N3L6gwF7QD67rZsMeB9ikL2MYLM24Cnd,0.001000000,6.098047246,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrNNtVqr4J14fM2k9XPAHR2LLVrf74hfG86aqJYPPzvHXWeoC45A,110146,CkpYWYSLoC1BbyNYoiAe4rLZJjrtTGs8QkQsDCB5WdJNBKpsjoc6Y,0.001000000,6.578194550,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrNNtVqr4J14fM2k9XPAHR2LLVrf74hfG86aqJYPPzvHXWeoC45A,106613,CkpZx853jbc14482tbyEf3DH5Gt2FGYZ6xK3gxsmg5r7DkDHncqDX,0.001000000,7.198136496,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrNNtVqr4J14fM2k9XPAHR2LLVrf74hfG86aqJYPPzvHXWeoC45A,103997,Ckpa5zk2HmEfHgfyzio5ivKyExaARWDT3fM61HFToYGitZqS4jjhW,0.001000000,6.410185193,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 14:39:00,324230,3NKM6ahWmTTmowrNnmUzKq6q7wC8cXkjBi7uDsybBHo8sdjvrFXp,B62qrNNtVqr4J14fM2k9XPAHR2LLVrf74hfG86aqJYPPzvHXWeoC45A,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,3,CkpYfzUqJHrTnCcXW157xDaFaMKyisAEJvNGDwvPZgV8GZeiph1TR,0.010100000,14.000000000,,PAYMENT
